"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Nuevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_internacionales_de_América_del_Norte"
"http://es.dbpedia.org/resource/Río_Pend_Oreille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_internacionales_de_América_del_Norte"
"http://es.dbpedia.org/resource/Río_Rojo_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_internacionales_de_América_del_Norte"
"http://es.dbpedia.org/resource/Río_Milk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_internacionales_de_América_del_Norte"
"http://es.dbpedia.org/resource/Río_Saint_John_(bahía_de_Fundy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_internacionales_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Río_Bravo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_internacionales_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Río_Columbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_internacionales_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Ríos_fronterizos_de_América_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_internacionales_de_América_del_Norte"
"http://es.dbpedia.org/resource/Río_Kootenay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_internacionales_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Río_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_internacionales_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Río_Yukón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_internacionales_de_América_del_Norte"
"http://es.dbpedia.org/resource/Río_Souris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_internacionales_de_América_del_Norte"
"http://es.dbpedia.org/resource/Río_Sainte-Croix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_internacionales_de_América_del_Norte"
"http://es.dbpedia.org/resource/Río_San_Pedro_(Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_internacionales_de_América_del_Norte"
"http://es.dbpedia.org/resource/Río_Santa_Cruz_(Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_internacionales_de_América_del_Norte"
"http://es.dbpedia.org/resource/Río_Stikine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_internacionales_de_América_del_Norte"
"http://es.dbpedia.org/resource/Río_Similkameen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_internacionales_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Ríos_internacionales_de_América_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_internacionales_de_América_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Ríos internacionales de América del Norte"
"http://es.dbpedia.org/resource/Categoría:Ríos_internacionales_de_América_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos internacionales de América del Norte"
"http://es.dbpedia.org/resource/Categoría:Ríos_internacionales_de_América_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Ríos_internacionales_de_América_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_internacionales"
"http://es.dbpedia.org/resource/Categoría:Ríos_internacionales_de_América_del_Norte","http://dbpedia.org/ontology/wikiPageID",6350039
"http://es.dbpedia.org/resource/Categoría:Ríos_internacionales_de_América_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",75283243
"http://es.dbpedia.org/resource/Categoría:Ríos_internacionales_de_América_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_internacionales_de_América_del_Norte?oldid=75283243&ns=14"
"http://es.dbpedia.org/resource/Río_Skagit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_internacionales_de_América_del_Norte"
"http://es.dbpedia.org/resource/Río_Flathead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_internacionales_de_América_del_Norte"
"http://es.dbpedia.org/resource/Río_Porcupine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_internacionales_de_América_del_Norte"
"http://es.dbpedia.org/resource/Río_Tijuana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_internacionales_de_América_del_Norte"
"http://es.dbpedia.org/resource/Río_Okanagan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_internacionales_de_América_del_Norte"
"http://es.dbpedia.org/resource/Río_Cuyamel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_internacionales_de_América_del_Norte"
