"subject","predicate","object"
"http://es.dbpedia.org/resource/Nodocefalosaurio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nodocephalosaurus_kirtlandensis"
"http://es.dbpedia.org/resource/Nodocéfalosaurio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nodocephalosaurus_kirtlandensis"
"http://es.dbpedia.org/resource/Nodocephalosaurus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nodocephalosaurus_kirtlandensis"
"http://es.wikipedia.org/wiki/Nodocephalosaurus_kirtlandensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nodocephalosaurus_kirtlandensis"
"http://es.dbpedia.org/resource/Nodocephalosaurus_kirtlandensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nodocephalosaurus_kirtlandensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nodocephalosaurus_kirtlandensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nodocephalosaurus_kirtlandensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nodocephalosaurus_kirtlandensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nodocephalosaurus_kirtlandensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Nodocephalosaurus_kirtlandensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nodocephalosaurus_kirtlandensis","http://www.w3.org/2000/01/rdf-schema#label","Nodocephalosaurus kirtlandensis"
"http://es.dbpedia.org/resource/Nodocephalosaurus_kirtlandensis","http://www.w3.org/2000/01/rdf-schema#comment","Nodocephalosaurus kirtlandensis es la única especie conocida del género extinto  Nodocephalosaurus  (lat. nodus ""nódulo"" + gr. kephale ""cabeza"" + gr. saurus ""lagarto"" = ""lagarto de cabeza con nódulos"") de dinosaurio tireóforo anquilosáurido, que vivió que vivió a finales del período Cretácico, hace aproximadamente 83 y 71 millones de años, en el Campaniense, en lo que es hoy Norteamérica."
"http://es.dbpedia.org/resource/Nodocephalosaurus_kirtlandensis","http://xmlns.com/foaf/0.1/name","Nodocephalosaurus kirtlandensis"
"http://es.dbpedia.org/resource/Nodocephalosaurus_kirtlandensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ankylosauria"
"http://es.dbpedia.org/resource/Nodocephalosaurus_kirtlandensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Nodocephalosaurus_kirtlandensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Nodocephalosaurus_kirtlandensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nodocephalosaurus_kirtlandensis"
"http://es.dbpedia.org/resource/Nodocephalosaurus_kirtlandensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Nodocephalosaurus_kirtlandensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ankylosauridae"
"http://es.dbpedia.org/resource/Nodocephalosaurus_kirtlandensis","http://es.dbpedia.org/property/fossilRange","Cretácico superior"
"http://es.dbpedia.org/resource/Nodocephalosaurus_kirtlandensis","http://es.dbpedia.org/property/genus","Nodocephalosaurus"
"http://es.dbpedia.org/resource/Nodocephalosaurus_kirtlandensis","http://es.dbpedia.org/property/genusAuthority","Sullivan, 1999"
"http://es.dbpedia.org/resource/Nodocephalosaurus_kirtlandensis","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Nodocephalosaurus_kirtlandensis","http://es.dbpedia.org/property/name","Nodocephalosaurus kirtlandensis"
"http://es.dbpedia.org/resource/Nodocephalosaurus_kirtlandensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ornithischia"
"http://es.dbpedia.org/resource/Nodocephalosaurus_kirtlandensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nodocephalosaurus_kirtlandensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nodocephalosaurus_kirtlandensis","http://es.dbpedia.org/property/species","N. kirtlandensis"
