"subject","predicate","object"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Cuzco)","http://es.dbpedia.org/property/derrumbe","http://es.dbpedia.org/resource/Terremoto_del_Cusco_de_1950"
"http://es.wikipedia.org/wiki/Terremoto_del_Cusco_de_1950","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terremoto_del_Cusco_de_1950"
"http://es.dbpedia.org/resource/Terremoto_del_Cusco_de_1950","http://www.w3.org/2000/01/rdf-schema#label","Terremoto del Cusco de 1950"
"http://es.dbpedia.org/resource/Terremoto_del_Cusco_de_1950","http://www.w3.org/2000/01/rdf-schema#comment","El terremoto del Cusco de 1950 fue un seísmo ocurrido el 21 de mayo de 1950. Su epicentro se localizó cerca de la ciudad del Cuzco, Perú. Fue un evento muy destructor que ocasionó la muerte de unas 1,581 personas, daños en más del 50 % de los edificios y viviendas de la ciudad y derrumbes de montañas y cerros de las cercanías."
"http://es.dbpedia.org/resource/Terremoto_del_Cusco_de_1950","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_departamento_del_Cuzco"
"http://es.dbpedia.org/resource/Terremoto_del_Cusco_de_1950","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuzco_Republicano"
"http://es.dbpedia.org/resource/Terremoto_del_Cusco_de_1950","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Perú"
"http://es.dbpedia.org/resource/Terremoto_del_Cusco_de_1950","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_1950"
"http://es.dbpedia.org/resource/Terremoto_del_Cusco_de_1950","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terremoto_del_Cusco_de_1950"
"http://es.dbpedia.org/resource/Terremoto_del_Cusco_de_1950","http://es.dbpedia.org/property/apellidos","Kubler"
"http://es.dbpedia.org/resource/Terremoto_del_Cusco_de_1950","http://es.dbpedia.org/property/apellidos","Navarro Halanocca"
"http://es.dbpedia.org/resource/Terremoto_del_Cusco_de_1950","http://es.dbpedia.org/property/costoDeLosDaños",500000000
"http://es.dbpedia.org/resource/Terremoto_del_Cusco_de_1950","http://es.dbpedia.org/property/duración","12.0"
"http://es.dbpedia.org/resource/Terremoto_del_Cusco_de_1950","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Terremoto_del_Cusco_de_1950","http://es.dbpedia.org/property/fecha",31
"http://es.dbpedia.org/resource/Terremoto_del_Cusco_de_1950","http://es.dbpedia.org/property/fecha","junio de 2014"
"http://es.dbpedia.org/resource/Terremoto_del_Cusco_de_1950","http://es.dbpedia.org/property/fechaacceso",26
"http://es.dbpedia.org/resource/Terremoto_del_Cusco_de_1950","http://es.dbpedia.org/property/mercalli","VIII"
"http://es.dbpedia.org/resource/Terremoto_del_Cusco_de_1950","http://es.dbpedia.org/property/nombre","René"
"http://es.dbpedia.org/resource/Terremoto_del_Cusco_de_1950","http://es.dbpedia.org/property/nombre","George"
"http://es.dbpedia.org/resource/Terremoto_del_Cusco_de_1950","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Terremoto_del_Cusco_de_1950","http://es.dbpedia.org/property/publicación","devenir - Universidad Nacional de Ingeniería"
"http://es.dbpedia.org/resource/Terremoto_del_Cusco_de_1950","http://es.dbpedia.org/property/páginas",11
"http://es.dbpedia.org/resource/Terremoto_del_Cusco_de_1950","http://es.dbpedia.org/property/richter",68
"http://es.dbpedia.org/resource/Terremoto_del_Cusco_de_1950","http://es.dbpedia.org/property/título","Texto de la Ley N° 11551"
"http://es.dbpedia.org/resource/Terremoto_del_Cusco_de_1950","http://es.dbpedia.org/property/título","Cuzco Reconstrucción de la ciudad y restauración de sus monumentos Informe de la misión enviada por la Unesco en 1951"
"http://es.dbpedia.org/resource/Terremoto_del_Cusco_de_1950","http://es.dbpedia.org/property/título","Terremoto de Cusco 1950"
"http://es.dbpedia.org/resource/Terremoto_del_Cusco_de_1950","http://es.dbpedia.org/property/título","Terremoto del Cusco de 1950"
"http://es.dbpedia.org/resource/Terremoto_del_Cusco_de_1950","http://es.dbpedia.org/property/título","Incidencia de la relación tradición-modernidad en la protección y conservación del Centro Histórico de la ciudad del  Cusco"
"http://es.dbpedia.org/resource/Terremoto_del_Cusco_de_1950","http://es.dbpedia.org/property/url","http://revistas.uni.edu.pe/index.php/devenir/article/download/235/132/|fechaacceso=26 de agosto de 2019"
"http://es.dbpedia.org/resource/Terremoto_del_Cusco_de_1950","http://es.dbpedia.org/property/url","https://unesdoc.unesco.org/ark:/48223/pf0000001212_spa|editorial=UNESCO|fecha=1953|fechaacceso=26 de agosto de 2019"
"http://es.dbpedia.org/resource/Terremoto_del_Cusco_de_1950","http://es.dbpedia.org/property/url","http://repositorio.pucp.edu.pe/index/handle/123456789/46478|editorial=Pontificia Universidad Católica del Perú"
"http://es.dbpedia.org/resource/Terremoto_del_Cusco_de_1950","http://es.dbpedia.org/property/url","http://www.leyes.congreso.gob.pe/Documentos/Leyes/11551.pdf|editorial=Congreso de la República del Perú"
"http://es.dbpedia.org/resource/Terremoto_del_Cusco_de_1950","http://es.dbpedia.org/property/volumen",1
"http://es.dbpedia.org/resource/Terremoto_del_Cusco_de_1950","http://es.dbpedia.org/property/víctimas",1.581
"http://es.dbpedia.org/resource/Terremoto_del_Cusco_de_1950","http://es.dbpedia.org/property/zonasAfectadas","http://es.dbpedia.org/resource/Cuzco"
"http://es.dbpedia.org/resource/Terremoto_del_Cusco_de_1950","http://dbpedia.org/ontology/wikiPageID",9066794
"http://es.dbpedia.org/resource/Terremoto_del_Cusco_de_1950","http://dbpedia.org/ontology/wikiPageRevisionID",128692111
"http://es.dbpedia.org/resource/Terremoto_del_Cusco_de_1950","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistas.uni.edu.pe/index.php/devenir/article/download/235/132/%7Cfechaacceso=26"
"http://es.dbpedia.org/resource/Terremoto_del_Cusco_de_1950","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leyes.congreso.gob.pe/Documentos/Leyes/11551.pdf%7Ceditorial=Congreso"
"http://es.dbpedia.org/resource/Terremoto_del_Cusco_de_1950","http://dbpedia.org/ontology/wikiPageExternalLink","https://unesdoc.unesco.org/ark:/48223/pf0000001212_spa%7Ceditorial=UNESCO%7Cfecha=1953%7Cfechaacceso=26"
