"subject","predicate","object"
"http://es.wikipedia.org/wiki/Corina_Morariu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corina_Morariu"
"http://es.dbpedia.org/resource/Corina_Morariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Corina_Morariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corina_Morariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Corina_Morariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Corina_Morariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Corina_Morariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Corina_Morariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Corina_Morariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Corina_Morariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Corina_Morariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Corina_Morariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Corina_Morariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Corina_Morariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Corina_Morariu","http://www.w3.org/2000/01/rdf-schema#label","Corina Morariu"
"http://es.dbpedia.org/resource/Corina_Morariu","http://www.w3.org/2000/01/rdf-schema#comment","Corina Morariu (26 de enero de 1978) es una tenista profesional estadounidense de origen rumano, retirada de la profesión. Morariu nació en Detroit, Míchigan, Estados Unidos, y se volvió profesional en 1994. Conocida como una especialista en dobles, ganó el torneo de Wimbledon en 1999 junto a Lindsay Davenport. También ganó el título de dobles combinado en el Australian Open de 2001 con Ellis Ferreira. Alcanzó la final del Australian Open de 2005 en dobles femenino con Davenport. Fue Nro. 1 en el ranking de dobles en el año 2000.​"
"http://es.dbpedia.org/resource/Corina_Morariu","http://xmlns.com/foaf/0.1/name","Corina Morariu"
"http://es.dbpedia.org/resource/Corina_Morariu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Wimbledon_dobles"
"http://es.dbpedia.org/resource/Corina_Morariu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_los_Cuatro_Grand_Slam_dobles_mixto"
"http://es.dbpedia.org/resource/Corina_Morariu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_del_Abierto_de_Australia_dobles"
"http://es.dbpedia.org/resource/Corina_Morariu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_del_Abierto_de_Australia_junior"
"http://es.dbpedia.org/resource/Corina_Morariu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_del_Abierto_de_Estados_Unidos_junior"
"http://es.dbpedia.org/resource/Corina_Morariu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Corina_Morariu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Roland_Garros_junior"
"http://es.dbpedia.org/resource/Corina_Morariu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rumano-estadounidenses"
"http://es.dbpedia.org/resource/Corina_Morariu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_n.º_1_mundial_en_dobles"
"http://es.dbpedia.org/resource/Corina_Morariu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Míchigan"
"http://es.dbpedia.org/resource/Corina_Morariu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detroiteses"
"http://es.dbpedia.org/resource/Corina_Morariu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corina_Morariu"
"http://es.dbpedia.org/resource/Corina_Morariu","http://es.dbpedia.org/property/fechanacimiento","--01-26"
"http://es.dbpedia.org/resource/Corina_Morariu","http://es.dbpedia.org/property/id",130483
"http://es.dbpedia.org/resource/Corina_Morariu","http://es.dbpedia.org/property/imagen","Corina Morariu at the 2009 US Open 01.jpg"
"http://es.dbpedia.org/resource/Corina_Morariu","http://es.dbpedia.org/property/lugarnacimiento","Detroit, Míchigan, Estados Unidos"
"http://es.dbpedia.org/resource/Corina_Morariu","http://es.dbpedia.org/property/mayorrankingdobles","Nro. 1"
"http://es.dbpedia.org/resource/Corina_Morariu","http://es.dbpedia.org/property/mayorrankingindividuales","No. 29"
"http://es.dbpedia.org/resource/Corina_Morariu","http://es.dbpedia.org/property/name","Corina Morariu"
"http://es.dbpedia.org/resource/Corina_Morariu","http://es.dbpedia.org/property/nombre","Corina Morariu"
"http://es.dbpedia.org/resource/Corina_Morariu","http://es.dbpedia.org/property/profesionaldesde",1994
"http://es.dbpedia.org/resource/Corina_Morariu","http://es.dbpedia.org/property/recorddobles",248
"http://es.dbpedia.org/resource/Corina_Morariu","http://es.dbpedia.org/property/recordindividuales",160
"http://es.dbpedia.org/resource/Corina_Morariu","http://es.dbpedia.org/property/residencia","Boca Raton, Florida, Estados Unidos"
"http://es.dbpedia.org/resource/Corina_Morariu","http://es.dbpedia.org/property/resultadoabiertoaustralia","2.0"
"http://es.dbpedia.org/resource/Corina_Morariu","http://es.dbpedia.org/property/resultadoabiertoaustraliadobles","F"
"http://es.dbpedia.org/resource/Corina_Morariu","http://es.dbpedia.org/property/resultadoabiertoeeuu","2.0"
"http://es.dbpedia.org/resource/Corina_Morariu","http://es.dbpedia.org/property/resultadoabiertoeeuudobles","CF"
"http://es.dbpedia.org/resource/Corina_Morariu","http://es.dbpedia.org/property/resultadorolandgarros","2.0"
"http://es.dbpedia.org/resource/Corina_Morariu","http://es.dbpedia.org/property/resultadorolandgarrosdobles","SF"
"http://es.dbpedia.org/resource/Corina_Morariu","http://es.dbpedia.org/property/resultadowimbledon","3.0"
"http://es.dbpedia.org/resource/Corina_Morariu","http://es.dbpedia.org/property/resultadowimbledondobles","V"
"http://es.dbpedia.org/resource/Corina_Morariu","http://es.dbpedia.org/property/retiro",2007
"http://es.dbpedia.org/resource/Corina_Morariu","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Corina_Morariu","http://es.dbpedia.org/property/títulosdobles",13
"http://es.dbpedia.org/resource/Corina_Morariu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/Corina_Morariu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Corina_Morariu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Corina_Morariu","http://dbpedia.org/ontology/wikiPageID",7332387
"http://es.dbpedia.org/resource/Corina_Morariu","http://dbpedia.org/ontology/wikiPageRevisionID",130096385
"http://es.dbpedia.org/resource/Corina_Morariu","http://dbpedia.org/ontology/wikiPageLength",17180
"http://es.dbpedia.org/resource/Corina_Morariu","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Corina_Morariu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corina_Morariu?oldid=130096385&ns=0"
"http://es.dbpedia.org/resource/Corina_Morariu","http://dbpedia.org/ontology/abstract","Corina Morariu (26 de enero de 1978) es una tenista profesional estadounidense de origen rumano, retirada de la profesión. Morariu nació en Detroit, Míchigan, Estados Unidos, y se volvió profesional en 1994. Conocida como una especialista en dobles, ganó el torneo de Wimbledon en 1999 junto a Lindsay Davenport. También ganó el título de dobles combinado en el Australian Open de 2001 con Ellis Ferreira. Alcanzó la final del Australian Open de 2005 en dobles femenino con Davenport. Fue Nro. 1 en el ranking de dobles en el año 2000.​ En 2001, Morariu fue diagnosticada con leucemia y tuvo que empezar un programa de quimioterapia.​ Durante ese tiempo, Jennifer Capriati le dedicó su victoria en Roland Garros en 2001. También recibió una carta emotiva del pedalista Lance Armstrong, un sobreviviente del cáncer.​ Después de recuperarse del cáncer, y sumada una cirugía de hombro, a Morariu se le prohibió continuar jugando tenis a nivel profesional.​ Morariu se retiró de la actividad en 2007. Es embajadora internacional de la Sociedad de Leucemia y Linfoma, y lanzó un libro de memorias titulado Living Through the Racket: How I Survived Leukemia...and Rediscovered My Self (""Viviendo a través de la raqueta: cómo sobreviví a la leucemia... y me redescubrí"").​ Tras su retiro, inició una carrera como comentarista en el canal Tennis Channel.​"
