"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Pérez_de_Rozas","http://www.w3.org/2000/01/rdf-schema#label","Estadio Pérez de Rozas"
"http://es.dbpedia.org/resource/Estadio_Pérez_de_Rozas","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Pérez de Rozas, cuya denominación oficial es Campo Municipal de Béisbol Carlos Pérez de Rozas, es un estadio de béisbol situado en la ciudad de Barcelona, en el barrio de Montjuic, junto al Estadio Olímpico Lluís Companys. Se denomina así en memoria de Carlos Pérez de Rozas y Sáenz de Tejada. Fue inaugurado en 1990, en sustitución del antiguo Estadio Municipal de Béisbol que resultó afectado por las obras de remodelación del Anillo Olímpico de Montjuic. Desde el año 2008 hasta el 2010 se disputó en este estadio la Final Four de béisbol."
"http://es.dbpedia.org/resource/Estadio_Pérez_de_Rozas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_béisbol_de_España"
"http://es.dbpedia.org/resource/Estadio_Pérez_de_Rozas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_España_de_los_años_1990"
"http://es.dbpedia.org/resource/Estadio_Pérez_de_Rozas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Cataluña_del_siglo_XX"
"http://es.dbpedia.org/resource/Estadio_Pérez_de_Rozas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1990"
"http://es.dbpedia.org/resource/Estadio_Pérez_de_Rozas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Barcelona"
"http://es.dbpedia.org/resource/Estadio_Pérez_de_Rozas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Pérez_de_Rozas"
"http://es.dbpedia.org/resource/Estadio_Pérez_de_Rozas","http://es.dbpedia.org/property/capacidad",1000
"http://es.dbpedia.org/resource/Estadio_Pérez_de_Rozas","http://es.dbpedia.org/property/equipoLocal","Club Béisbol Barcelona y Club de Béisbol y Sofbol Barcino."
"http://es.dbpedia.org/resource/Estadio_Pérez_de_Rozas","http://es.dbpedia.org/property/eventos","Final Four de béisbol"
"http://es.dbpedia.org/resource/Estadio_Pérez_de_Rozas","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Liga_Española_de_Béisbol"
"http://es.dbpedia.org/resource/Estadio_Pérez_de_Rozas","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Estadio_Pérez_de_Rozas","http://es.dbpedia.org/property/inauguración",1990
"http://es.dbpedia.org/resource/Estadio_Pérez_de_Rozas","http://es.dbpedia.org/property/localización","c/ Pierre de Coubertin. Barcelona, Cataluña, España"
"http://es.dbpedia.org/resource/Estadio_Pérez_de_Rozas","http://es.dbpedia.org/property/nombre","Estadio Pérez de Rozas"
"http://es.dbpedia.org/resource/Estadio_Pérez_de_Rozas","http://es.dbpedia.org/property/nombreCompleto","Campo Municipal de Béisbol Carlos Pérez de Rozas"
"http://es.dbpedia.org/resource/Estadio_Pérez_de_Rozas","http://dbpedia.org/ontology/wikiPageID",504717
"http://es.dbpedia.org/resource/Estadio_Pérez_de_Rozas","http://dbpedia.org/ontology/wikiPageRevisionID",118192762
"http://es.dbpedia.org/resource/Estadio_Pérez_de_Rozas","http://dbpedia.org/ontology/wikiPageExternalLink","http://lacomunidad.elpais.com/beisbol/2007/9/6/el-regidor-del-ayuntamiento-barcelona-pere-alcober-visita"
"http://es.dbpedia.org/resource/Estadio_Pérez_de_Rozas","http://dbpedia.org/ontology/wikiPageLength",2241
