"subject","predicate","object"
"http://es.dbpedia.org/resource/Hope_International_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_San_Vicente_y_las_Granadinas"
"http://es.dbpedia.org/resource/Avenues_United_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_San_Vicente_y_las_Granadinas"
"http://es.dbpedia.org/resource/Bequia_United_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_San_Vicente_y_las_Granadinas"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_San_Vicente_y_las_Granadinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_San_Vicente_y_las_Granadinas","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol de San Vicente y las Granadinas"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_San_Vicente_y_las_Granadinas","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol de San Vicente y las Granadinas"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_San_Vicente_y_las_Granadinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_San_Vicente_y_las_Granadinas"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_San_Vicente_y_las_Granadinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_San_Vicente_y_las_Granadinas","http://dbpedia.org/ontology/wikiPageID",5156971
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_San_Vicente_y_las_Granadinas","http://dbpedia.org/ontology/wikiPageRevisionID",73742928
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_San_Vicente_y_las_Granadinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_de_San_Vicente_y_las_Granadinas?oldid=73742928&ns=14"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_San_Vicente_y_las_Granadinas"
"http://es.dbpedia.org/resource/System_3_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_San_Vicente_y_las_Granadinas"
"http://es.dbpedia.org/resource/Pastures_United_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_San_Vicente_y_las_Granadinas"
