"subject","predicate","object"
"http://es.dbpedia.org/resource/Bak_Khlang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bak_Khlang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bak_Khlang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bak_Khlang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bak_Khlang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bak_Khlang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bak_Khlang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bak_Khlang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bak_Khlang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bak_Khlang","http://www.w3.org/2000/01/rdf-schema#label","Bak Khlang"
"http://es.dbpedia.org/resource/Bak_Khlang","http://www.w3.org/2000/01/rdf-schema#comment","Bak Khlang es una comuna (khum) del distrito de Mondol Seimá, en la provincia de Koh Kong, Camboya. En marzo de 2008 tenía una población estimada de 12 236 habitantes.​ Se encuentra ubicada al suroeste del país, en la zona de los montes Cardamomo y cerca de la costa del golfo de Tailandia."
"http://es.dbpedia.org/resource/Bak_Khlang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Koh_Kong"
"http://es.dbpedia.org/resource/Bak_Khlang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Camboya"
"http://es.dbpedia.org/resource/Bak_Khlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bak_Khlang"
"http://es.dbpedia.org/resource/Bak_Khlang","http://es.dbpedia.org/property/mapaLoc","Camboya"
"http://es.dbpedia.org/resource/Bak_Khlang","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mondol_Seimá"
"http://es.dbpedia.org/resource/Bak_Khlang","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Koh_Kong"
"http://es.dbpedia.org/resource/Bak_Khlang","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_de_Camboya"
"http://es.dbpedia.org/resource/Bak_Khlang","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Bak_Khlang","http://es.dbpedia.org/property/unidad","Comuna"
"http://es.dbpedia.org/resource/Bak_Khlang","http://dbpedia.org/ontology/wikiPageID",8627010
"http://es.dbpedia.org/resource/Bak_Khlang","http://dbpedia.org/ontology/wikiPageRevisionID",120170204
"http://es.dbpedia.org/resource/Bak_Khlang","http://dbpedia.org/ontology/wikiPageLength",953
"http://es.dbpedia.org/resource/Bak_Khlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bak_Khlang?oldid=120170204&ns=0"
"http://es.dbpedia.org/resource/Bak_Khlang","http://dbpedia.org/ontology/abstract","Bak Khlang es una comuna (khum) del distrito de Mondol Seimá, en la provincia de Koh Kong, Camboya. En marzo de 2008 tenía una población estimada de 12 236 habitantes.​ Se encuentra ubicada al suroeste del país, en la zona de los montes Cardamomo y cerca de la costa del golfo de Tailandia."
"http://es.wikipedia.org/wiki/Bak_Khlang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bak_Khlang"
