"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_Rohkunborri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruega_en_2011"
"http://es.dbpedia.org/resource/Categoría:Noruega_en_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Noruega_en_2011","http://www.w3.org/2000/01/rdf-schema#label","Noruega en 2011"
"http://es.dbpedia.org/resource/Categoría:Noruega_en_2011","http://www.w3.org/2004/02/skos/core#prefLabel","Noruega en 2011"
"http://es.dbpedia.org/resource/Categoría:Noruega_en_2011","http://dbpedia.org/ontology/wikiPageID",4760778
"http://es.dbpedia.org/resource/Categoría:Noruega_en_2011","http://dbpedia.org/ontology/wikiPageRevisionID",65351768
"http://es.dbpedia.org/resource/Categoría:Noruega_en_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Noruega_en_2011?oldid=65351768&ns=14"
"http://es.dbpedia.org/resource/Atentados_de_Noruega_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruega_en_2011"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruega_en_2011"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Jóvenes_Bailarines_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruega_en_2011"
