"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Políticas_sobre_el_cambio_climático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticas_sobre_el_cambio_climático","http://www.w3.org/2000/01/rdf-schema#label","Políticas sobre el cambio climático"
"http://es.dbpedia.org/resource/Categoría:Políticas_sobre_el_cambio_climático","http://www.w3.org/2004/02/skos/core#prefLabel","Políticas sobre el cambio climático"
"http://es.dbpedia.org/resource/Categoría:Políticas_sobre_el_cambio_climático","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Políticas_sobre_el_cambio_climático","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Categoría:Políticas_sobre_el_cambio_climático","http://dbpedia.org/ontology/wikiPageID",7382749
"http://es.dbpedia.org/resource/Categoría:Políticas_sobre_el_cambio_climático","http://dbpedia.org/ontology/wikiPageRevisionID",95496402
"http://es.dbpedia.org/resource/Categoría:Políticas_sobre_el_cambio_climático","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticas_sobre_el_cambio_climático?oldid=95496402&ns=14"
"http://es.dbpedia.org/resource/Kelsey_Cascade_Rose_Juliana_contra_Estados_Unidos_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_sobre_el_cambio_climático"
"http://es.dbpedia.org/resource/Categoría:Políticas_sobre_el_calentamiento_global","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticas_sobre_el_cambio_climático"
"http://es.dbpedia.org/resource/Categoría:Conferencias_sobre_el_cambio_climático","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticas_sobre_el_cambio_climático"
