"subject","predicate","object"
"http://es.dbpedia.org/resource/Sustantivos_alemanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sustantivo"
"http://es.dbpedia.org/resource/Complemento_preposicional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sustantivo"
"http://es.dbpedia.org/resource/Categoría:Casos_gramaticales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sustantivo"
"http://es.dbpedia.org/resource/Categoría:Sustantivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sustantivo","http://www.w3.org/2000/01/rdf-schema#label","Sustantivo"
"http://es.dbpedia.org/resource/Categoría:Sustantivo","http://www.w3.org/2004/02/skos/core#prefLabel","Sustantivo"
"http://es.dbpedia.org/resource/Categoría:Sustantivo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Morfología_lingüística"
"http://es.dbpedia.org/resource/Categoría:Sustantivo","http://dbpedia.org/ontology/wikiPageID",1205442
"http://es.dbpedia.org/resource/Categoría:Sustantivo","http://dbpedia.org/ontology/wikiPageRevisionID",120304737
"http://es.dbpedia.org/resource/Categoría:Sustantivo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sustantivo?oldid=120304737&ns=14"
"http://es.dbpedia.org/resource/Sustantivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sustantivo"
"http://es.dbpedia.org/resource/Nombre_colectivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sustantivo"
"http://es.dbpedia.org/resource/Substantivación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sustantivo"
"http://es.dbpedia.org/resource/Sustantivo_abstracto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sustantivo"
"http://es.dbpedia.org/resource/Sustantivo_contable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sustantivo"
"http://es.dbpedia.org/resource/Complemento_del_nombre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sustantivo"
"http://es.dbpedia.org/resource/Nombre_individual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sustantivo"
"http://es.dbpedia.org/resource/Sustantivo_concreto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sustantivo"
