"subject","predicate","object"
"http://es.dbpedia.org/resource/Warner_Bros.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Burbank"
"http://es.dbpedia.org/resource/Malpaso_Productions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Burbank"
"http://es.dbpedia.org/resource/Valle_de_San_Fernando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Burbank"
"http://es.dbpedia.org/resource/Burbank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Burbank"
"http://es.dbpedia.org/resource/Distrito_Escolar_Unificado_de_Burbank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Burbank"
"http://es.dbpedia.org/resource/Categoría:Burbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Burbank","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://es.dbpedia.org/resource/Categoría:Burbank","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank"
"http://es.dbpedia.org/resource/Categoría:Burbank","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1887"
"http://es.dbpedia.org/resource/Categoría:Burbank","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_California"
"http://es.dbpedia.org/resource/Categoría:Burbank","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Categoría:Burbank","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_de_California"
"http://es.dbpedia.org/resource/Categoría:Burbank","http://dbpedia.org/ontology/wikiPageID",2333727
"http://es.dbpedia.org/resource/Categoría:Burbank","http://dbpedia.org/ontology/wikiPageRevisionID",112646685
"http://es.dbpedia.org/resource/Categoría:Burbank","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Burbank?oldid=112646685&ns=14"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Burbank_(California)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Burbank"
"http://es.dbpedia.org/resource/Asociación_Panamericana_de_Periodistas_de_Cine_y_Televisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Burbank"
"http://es.dbpedia.org/resource/NBC_Studios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Burbank"
