"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gira_Hasta_que_se_apague_el_sol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gira_Hasta_que_se_apague_el_sol"
"http://es.dbpedia.org/resource/Gira_Hasta_que_se_apague_el_Sol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gira_Hasta_que_se_apague_el_sol"
"http://es.dbpedia.org/resource/Gira_Enamórate","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Gira_Hasta_que_se_apague_el_sol"
"http://es.dbpedia.org/resource/Gira_Hasta_que_se_apague_el_sol","http://www.w3.org/2000/01/rdf-schema#label","Gira Hasta que se apague el sol"
"http://es.dbpedia.org/resource/Gira_Hasta_que_se_apague_el_sol","http://www.w3.org/2000/01/rdf-schema#comment","Gira Hasta que se apague el Sol fue el nombre de la nueva gira de conciertos de la cantante española Isabel Pantoja, enmarcado dentro de la promoción su nuevo disco Hasta que se apague el Sol. Esta gira supone su gran vuelta a los escenarios."
"http://es.dbpedia.org/resource/Gira_Hasta_que_se_apague_el_sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2016"
"http://es.dbpedia.org/resource/Gira_Hasta_que_se_apague_el_sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2017"
"http://es.dbpedia.org/resource/Gira_Hasta_que_se_apague_el_sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2018"
"http://es.dbpedia.org/resource/Gira_Hasta_que_se_apague_el_sol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gira_Hasta_que_se_apague_el_sol"
"http://es.dbpedia.org/resource/Gira_Hasta_que_se_apague_el_sol","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Isabel_Pantoja"
"http://es.dbpedia.org/resource/Gira_Hasta_que_se_apague_el_sol","http://es.dbpedia.org/property/duración","7200.0"
"http://es.dbpedia.org/resource/Gira_Hasta_que_se_apague_el_sol","http://es.dbpedia.org/property/esteTour","Gira Hasta que se apague el Sol"
"http://es.dbpedia.org/resource/Gira_Hasta_que_se_apague_el_sol","http://es.dbpedia.org/property/esteTour",""
"http://es.dbpedia.org/resource/Gira_Hasta_que_se_apague_el_sol","http://es.dbpedia.org/property/fechaFin",13
"http://es.dbpedia.org/resource/Gira_Hasta_que_se_apague_el_sol","http://es.dbpedia.org/property/lugares","España y Latinoamérica"
"http://es.dbpedia.org/resource/Gira_Hasta_que_se_apague_el_sol","http://es.dbpedia.org/property/nombreTour","Gira Hasta que se apague el Sol"
"http://es.dbpedia.org/resource/Gira_Hasta_que_se_apague_el_sol","http://es.dbpedia.org/property/shows","* 7 en España
* 2 en Chile
* 1 en Perú
* Total: 10"
"http://es.dbpedia.org/resource/Gira_Hasta_que_se_apague_el_sol","http://es.dbpedia.org/property/tourSiguiente",""
"http://es.dbpedia.org/resource/Gira_Hasta_que_se_apague_el_sol","http://es.dbpedia.org/property/tourSiguiente","Gira Enamórate"
"http://es.dbpedia.org/resource/Gira_Hasta_que_se_apague_el_sol","http://es.dbpedia.org/property/álbum","Hasta que se apague el Sol"
"http://es.dbpedia.org/resource/Gira_Hasta_que_se_apague_el_sol","http://es.dbpedia.org/property/fechaComienzo",10
"http://es.dbpedia.org/resource/Gira_Hasta_que_se_apague_el_sol","http://dbpedia.org/ontology/wikiPageID",7778477
"http://es.dbpedia.org/resource/Gira_Hasta_que_se_apague_el_sol","http://dbpedia.org/ontology/wikiPageRevisionID",124713668
"http://es.dbpedia.org/resource/Gira_Hasta_que_se_apague_el_sol","http://dbpedia.org/ontology/wikiPageLength",4501
"http://es.dbpedia.org/resource/Gira_Hasta_que_se_apague_el_sol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gira_Hasta_que_se_apague_el_sol?oldid=124713668&ns=0"
"http://es.dbpedia.org/resource/Gira_Hasta_que_se_apague_el_sol","http://dbpedia.org/ontology/abstract","Gira Hasta que se apague el Sol fue el nombre de la nueva gira de conciertos de la cantante española Isabel Pantoja, enmarcado dentro de la promoción su nuevo disco Hasta que se apague el Sol. Esta gira supone su gran vuelta a los escenarios."
