"subject","predicate","object"
"http://es.dbpedia.org/resource/Soneto_3","http://www.w3.org/2000/01/rdf-schema#label","Soneto 3"
"http://es.dbpedia.org/resource/Soneto_3","http://www.w3.org/2000/01/rdf-schema#comment","El Soneto 3 es uno de los 154 sonetos escritos por William Shakespeare. La crítica lo considera uno de los 17 sonetos shakespearianos sobre la procreación y la observación de la destrucción del tiempo y de la belleza."
"http://es.dbpedia.org/resource/Soneto_3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dp06g"
"http://es.dbpedia.org/resource/Soneto_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sonetos_de_William_Shakespeare"
"http://es.dbpedia.org/resource/Soneto_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soneto_3"
"http://es.dbpedia.org/resource/Soneto_3","http://dbpedia.org/ontology/wikiPageID",6518627
"http://es.dbpedia.org/resource/Soneto_3","http://dbpedia.org/ontology/wikiPageRevisionID",120291778
"http://es.dbpedia.org/resource/Soneto_3","http://dbpedia.org/ontology/wikiPageLength",2821
"http://es.dbpedia.org/resource/Soneto_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soneto_3?oldid=120291778&ns=0"
"http://es.dbpedia.org/resource/Soneto_3","http://dbpedia.org/ontology/abstract","El Soneto 3 es uno de los 154 sonetos escritos por William Shakespeare. La crítica lo considera uno de los 17 sonetos shakespearianos sobre la procreación y la observación de la destrucción del tiempo y de la belleza."
"http://es.wikipedia.org/wiki/Soneto_3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soneto_3"
