"subject","predicate","object"
"http://es.dbpedia.org/resource/Escudo_de_Australia_Meridional","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Australia Meridional"
"http://es.dbpedia.org/resource/Escudo_de_Australia_Meridional","http://www.w3.org/2000/01/rdf-schema#comment","El escudo de armas de Australia Meridional es el símbolo oficial del estado de Australia Meridional. Fue concedido por su Majestad la Reina Isabel II el 19 de abril de 1984. Sustituyó un escudo de armas concedido al Estado en 1936."
"http://es.dbpedia.org/resource/Escudo_de_Australia_Meridional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fh9s"
"http://es.dbpedia.org/resource/Escudo_de_Australia_Meridional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_frutas"
"http://es.dbpedia.org/resource/Escudo_de_Australia_Meridional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_picos"
"http://es.dbpedia.org/resource/Escudo_de_Australia_Meridional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_trigo"
"http://es.dbpedia.org/resource/Escudo_de_Australia_Meridional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Australia"
"http://es.dbpedia.org/resource/Escudo_de_Australia_Meridional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_aves"
"http://es.dbpedia.org/resource/Escudo_de_Australia_Meridional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_Meridional"
"http://es.dbpedia.org/resource/Escudo_de_Australia_Meridional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_ruedas_dentadas"
"http://es.dbpedia.org/resource/Escudo_de_Australia_Meridional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_de_Australia_Meridional"
"http://es.dbpedia.org/resource/Escudo_de_Australia_Meridional","http://es.dbpedia.org/property/anchoImagen",200
"http://es.dbpedia.org/resource/Escudo_de_Australia_Meridional","http://es.dbpedia.org/property/añosAdoptado",1984
"http://es.dbpedia.org/resource/Escudo_de_Australia_Meridional","http://es.dbpedia.org/property/blasón","De azur, un círculo dorado que representa el sol naciente con una urraca australiana visualizada y colocada en el personal de un árbol de goma adecuada."
"http://es.dbpedia.org/resource/Escudo_de_Australia_Meridional","http://es.dbpedia.org/property/burelete","De oro, gules y azur"
"http://es.dbpedia.org/resource/Escudo_de_Australia_Meridional","http://es.dbpedia.org/property/cimera","Cuatro guisantes del desierto de Sturt"
"http://es.dbpedia.org/resource/Escudo_de_Australia_Meridional","http://es.dbpedia.org/property/imagen","South Australian Coat of Arms.svg"
"http://es.dbpedia.org/resource/Escudo_de_Australia_Meridional","http://es.dbpedia.org/property/lema","”Australia Meridional”"
"http://es.dbpedia.org/resource/Escudo_de_Australia_Meridional","http://es.dbpedia.org/property/lema","South Australia"
"http://es.dbpedia.org/resource/Escudo_de_Australia_Meridional","http://es.dbpedia.org/property/nombre","Escudo de armas de"
"http://es.dbpedia.org/resource/Escudo_de_Australia_Meridional","http://es.dbpedia.org/property/nombre","Australia Meridional"
"http://es.dbpedia.org/resource/Escudo_de_Australia_Meridional","http://es.dbpedia.org/property/otrasVersiones","Insignia estatal de Australia Meridional."
"http://es.dbpedia.org/resource/Escudo_de_Australia_Meridional","http://es.dbpedia.org/property/otrasVersiones",160
"http://es.dbpedia.org/resource/Escudo_de_Australia_Meridional","http://es.dbpedia.org/property/otrosElementos","Un montaje de césped con símbolos de la agricultura y la industria"
"http://es.dbpedia.org/resource/Escudo_de_Australia_Meridional","http://dbpedia.org/ontology/wikiPageID",5585618
"http://es.dbpedia.org/resource/Escudo_de_Australia_Meridional","http://dbpedia.org/ontology/wikiPageRevisionID",130495031
"http://es.dbpedia.org/resource/Escudo_de_Australia_Meridional","http://dbpedia.org/ontology/wikiPageLength",3025
"http://es.dbpedia.org/resource/Escudo_de_Australia_Meridional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escudo_de_Australia_Meridional?oldid=130495031&ns=0"
"http://es.dbpedia.org/resource/Escudo_de_Australia_Meridional","http://dbpedia.org/ontology/abstract","El escudo de armas de Australia Meridional es el símbolo oficial del estado de Australia Meridional. Fue concedido por su Majestad la Reina Isabel II el 19 de abril de 1984. Sustituyó un escudo de armas concedido al Estado en 1936. El escudo tiene la urraca australiana con un disco dorado (oficialmente dice que representa el sol naciente) sobre un fondo azul. La urraca australiana es el ave emblemática no oficial de Australia Meridional y también aparece en la insignia del Estado. La cimera es el , el  de Australia Meridional, en la cima de una corona de flores de los colores del estado. El escudo no tiene soportes. El , o base, es un montaje de césped con símbolos de la agricultura y la industria, y un lema con el nombre “South Australia” (en español:”Australia Meridional”)."
"http://es.wikipedia.org/wiki/Escudo_de_Australia_Meridional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudo_de_Australia_Meridional"
"http://es.dbpedia.org/resource/Escudo_de_armas_de_Australia_Meridional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_Australia_Meridional"
"http://dbpedia.org/resource/Coat_of_arms_of_South_Australia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escudo_de_Australia_Meridional"
