"subject","predicate","object"
"http://dbpedia.org/resource/Founding_Junta_of_the_Second_Republic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Junta_Fundadora_de_la_Segunda_República"
"http://es.dbpedia.org/resource/Frank_Marshall_Jiménez","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Junta_Fundadora_de_la_Segunda_República"
"http://es.dbpedia.org/resource/Gobierno_revolucionario_de_Costa_Rica_de_1948-49","http://es.dbpedia.org/property/legislatura","http://es.dbpedia.org/resource/Junta_Fundadora_de_la_Segunda_República"
"http://es.dbpedia.org/resource/Congreso_Constitucional_de_Costa_Rica","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Junta_Fundadora_de_la_Segunda_República"
"http://es.dbpedia.org/resource/Asamblea_Legislativa_de_Costa_Rica","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Junta_Fundadora_de_la_Segunda_República"
"http://es.dbpedia.org/resource/Santos_León_Herrera","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Junta_Fundadora_de_la_Segunda_República"
"http://es.dbpedia.org/resource/Santos_León_Herrera","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Junta_Fundadora_de_la_Segunda_República"
"http://es.wikipedia.org/wiki/Junta_Fundadora_de_la_Segunda_República","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Junta_Fundadora_de_la_Segunda_República"
"http://es.dbpedia.org/resource/Otilio_Ulate_Blanco","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Junta_Fundadora_de_la_Segunda_República"
"http://es.dbpedia.org/resource/Junta_Fundadora_de_la_Segunda_República","http://www.w3.org/2000/01/rdf-schema#label","Junta Fundadora de la Segunda República"
"http://es.dbpedia.org/resource/Junta_Fundadora_de_la_Segunda_República","http://www.w3.org/2000/01/rdf-schema#comment","La Junta Fundadora de la Segunda República fue un gobierno de facto, que existió en la República de Costa Rica del 8 de mayo de 1948 al 8 de noviembre de 1949, con ocasión del derrocamiento del presidente constitucional Teodoro Picado Michalski, por parte de un grupo de revolucionarios encabezados por José Figueres Ferrer."
"http://es.dbpedia.org/resource/Junta_Fundadora_de_la_Segunda_República","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Liberación_Nacional"
"http://es.dbpedia.org/resource/Junta_Fundadora_de_la_Segunda_República","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobiernos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Junta_Fundadora_de_la_Segunda_República","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Civil_de_Costa_Rica_de_1948"
"http://es.dbpedia.org/resource/Junta_Fundadora_de_la_Segunda_República","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_históricas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Junta_Fundadora_de_la_Segunda_República","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_Rica_en_1949"
"http://es.dbpedia.org/resource/Junta_Fundadora_de_la_Segunda_República","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Costa_Rica"
"http://es.dbpedia.org/resource/Junta_Fundadora_de_la_Segunda_República","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_Rica_en_1948"
"http://es.dbpedia.org/resource/Junta_Fundadora_de_la_Segunda_República","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Junta_Fundadora_de_la_Segunda_República"
