"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Coffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Coffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Coffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Coffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Coffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Coffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Coffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Coffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Coffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Coffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Coffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Richard_Coffey","http://www.w3.org/2000/01/rdf-schema#label","Richard Coffey"
"http://es.dbpedia.org/resource/Richard_Coffey","http://www.w3.org/2000/01/rdf-schema#comment","Richard Lee Coffey (2 de septiembre de 1965, Aurora, Carolina del Norte) es un exjugador de baloncesto estadounidense cuya carrera profesional transcurrió en distintos clubes de Estados Unidos, incluido los Minnesota Timberwolves de la NBA, y de Europa. Es el padre del también baloncestista profesional Amir Coffey.​"
"http://es.dbpedia.org/resource/Richard_Coffey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1nnv"
"http://es.dbpedia.org/resource/Richard_Coffey","http://xmlns.com/foaf/0.1/name","Richard Lee Coffey"
"http://es.dbpedia.org/resource/Richard_Coffey","http://xmlns.com/foaf/0.1/name","Richard Coffey"
"http://es.dbpedia.org/resource/Richard_Coffey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Cáceres_Club_Baloncesto"
"http://es.dbpedia.org/resource/Richard_Coffey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Richard_Coffey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Santeros_de_Aguada"
"http://es.dbpedia.org/resource/Richard_Coffey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Türk_Telekom"
"http://es.dbpedia.org/resource/Richard_Coffey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Minnesota_Golden_Gophers"
"http://es.dbpedia.org/resource/Richard_Coffey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Richard_Coffey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Richard_Coffey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Richard_Coffey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Rapid_City_Thrillers"
"http://es.dbpedia.org/resource/Richard_Coffey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Coffey"
"http://es.dbpedia.org/resource/Richard_Coffey","http://es.dbpedia.org/property/altura","2,04 m"
"http://es.dbpedia.org/resource/Richard_Coffey","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Richard_Coffey","http://es.dbpedia.org/property/fechaNacimiento",2
"http://es.dbpedia.org/resource/Richard_Coffey","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Carolina_del_Norte"
"http://es.dbpedia.org/resource/Richard_Coffey","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Aurora_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Richard_Coffey","http://es.dbpedia.org/property/nombre","Richard Coffey"
"http://es.dbpedia.org/resource/Richard_Coffey","http://es.dbpedia.org/property/nombrecompleto","Richard Lee Coffey"
"http://es.dbpedia.org/resource/Richard_Coffey","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
