"subject","predicate","object"
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5","http://www.w3.org/2000/01/rdf-schema#label","Fama, ¡a bailar! 5"
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5","http://www.w3.org/2000/01/rdf-schema#label","Fama, ¡a bailar!"
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5","http://www.w3.org/2000/01/rdf-schema#comment","Fama, ¡a bailar! 5 es la séptima edición del programa de televisión Fama, ¡a bailar! en España y la quinta edición de Fama, ¡a bailar!. Comenzó el 10 de enero de 2011 en horario de tarde y access a prime time de lunes a viernes presentado por Tania Llasera, y finalizó el 25 de marzo de 2011."
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fama,_¡a_bailar!"
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fama,_¡a_bailar!_5"
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/La_Siete_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Divinity"
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telerrealidad"
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5","http://es.dbpedia.org/property/jurado","http://es.dbpedia.org/resource/Vanexxa"
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5","http://es.dbpedia.org/property/jurado","http://es.dbpedia.org/resource/Javier_Gurruchaga"
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5","http://es.dbpedia.org/property/jurado","http://es.dbpedia.org/resource/Lola_González"
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5","http://es.dbpedia.org/property/pieDeImagen","Logo del programa"
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Tania_Llasera"
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5","http://es.dbpedia.org/property/primeraEmisión",10
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Zeppelin_TV"
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5","http://es.dbpedia.org/property/sitioWeb","http://www.cuatro.com/fama/"
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5","http://es.dbpedia.org/property/título","Fama, ¡a bailar!"
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5","http://es.dbpedia.org/property/últimaEmisión",25
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5","http://dbpedia.org/ontology/wikiPageID",4349076
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5","http://dbpedia.org/ontology/wikiPageRevisionID",121333634
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110115043751/http:/www.cuatro.com/fama-a-bailar/"
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cuatro.com/fama/"
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5","http://dbpedia.org/ontology/showJudge","http://es.dbpedia.org/resource/Javier_Gurruchaga"
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5","http://dbpedia.org/ontology/showJudge","http://es.dbpedia.org/resource/Lola_González"
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5","http://dbpedia.org/ontology/showJudge","http://es.dbpedia.org/resource/Vanexxa"
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5","http://dbpedia.org/ontology/wikiPageLength",37843
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/La_Siete_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Divinity"
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Telerrealidad"
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Tania_Llasera"
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Zeppelin_TV"
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fama,_¡a_bailar!_5?oldid=121333634&ns=0"
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5","http://dbpedia.org/ontology/abstract","Fama, ¡a bailar! 5 es la séptima edición del programa de televisión Fama, ¡a bailar! en España y la quinta edición de Fama, ¡a bailar!. Comenzó el 10 de enero de 2011 en horario de tarde y access a prime time de lunes a viernes presentado por Tania Llasera, y finalizó el 25 de marzo de 2011."
"http://es.dbpedia.org/resource/Fama_¡a_bailar!_5","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5"
"http://es.wikipedia.org/wiki/Fama,_¡a_bailar!_5","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5"
