"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escultura_de_Italia_del_siglo_V_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Italia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Tumba_del_Triclinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_Italia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Categoría:Arte_en_Italia_del_siglo_V_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Italia_del_siglo_V_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Arte en Italia del siglo V a. C."
"http://es.dbpedia.org/resource/Categoría:Arte_en_Italia_del_siglo_V_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Arte en Italia del siglo V a. C."
"http://es.dbpedia.org/resource/Categoría:Arte_en_Italia_del_siglo_V_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Categoría:Arte_en_Italia_del_siglo_V_a._C.","http://dbpedia.org/ontology/wikiPageID",5653923
"http://es.dbpedia.org/resource/Categoría:Arte_en_Italia_del_siglo_V_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",122723024
"http://es.dbpedia.org/resource/Categoría:Arte_en_Italia_del_siglo_V_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_en_Italia_del_siglo_V_a._C.?oldid=122723024&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_V_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Italia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Tumba_del_nadador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_Italia_del_siglo_V_a._C."
