"subject","predicate","object"
"http://es.dbpedia.org/resource/Problema_de_los_tanques_alemanes","http://www.w3.org/2000/01/rdf-schema#label","Problema de los tanques alemanes"
"http://es.dbpedia.org/resource/Problema_de_los_tanques_alemanes","http://www.w3.org/2000/01/rdf-schema#comment","En la  de la estimación, estimar el máximo de una distribución uniforme discreta es un ejemplo común de las diferencias entre métodos de estimación. El caso específico de tomar muestras sin reemplazo de una distribución uniforme discreta es conocido en el mundo angloparlante como problema de los tanques alemanes debido a su aplicación real durante la Segunda Guerra Mundial a la estimación del número de tanques alemanes. El problema es habitualmente expuesto en el caso de una distribución discreta, pero un análisis virtualmente idéntico es también correcto para una distribución continua."
"http://es.dbpedia.org/resource/Problema_de_los_tanques_alemanes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y9lck"
"http://es.dbpedia.org/resource/Problema_de_los_tanques_alemanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estimación_estadística"
"http://es.dbpedia.org/resource/Problema_de_los_tanques_alemanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate_de_la_Segunda_Guerra_Mundial_de_Alemania"
"http://es.dbpedia.org/resource/Problema_de_los_tanques_alemanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticas_aplicadas"
"http://es.dbpedia.org/resource/Problema_de_los_tanques_alemanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadística_bayesiana"
"http://es.dbpedia.org/resource/Problema_de_los_tanques_alemanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuciones_discretas"
"http://es.dbpedia.org/resource/Problema_de_los_tanques_alemanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_de_datos"
"http://es.dbpedia.org/resource/Problema_de_los_tanques_alemanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadística_paramétrica"
"http://es.dbpedia.org/resource/Problema_de_los_tanques_alemanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Problema_de_los_tanques_alemanes"
"http://es.dbpedia.org/resource/Problema_de_los_tanques_alemanes","http://dbpedia.org/ontology/wikiPageID",4255829
"http://es.dbpedia.org/resource/Problema_de_los_tanques_alemanes","http://dbpedia.org/ontology/wikiPageRevisionID",123856840
"http://es.dbpedia.org/resource/Problema_de_los_tanques_alemanes","http://dbpedia.org/ontology/wikiPageLength",14445
"http://es.dbpedia.org/resource/Problema_de_los_tanques_alemanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Problema_de_los_tanques_alemanes?oldid=123856840&ns=0"
"http://es.dbpedia.org/resource/Problema_de_los_tanques_alemanes","http://dbpedia.org/ontology/abstract","En la  de la estimación, estimar el máximo de una distribución uniforme discreta es un ejemplo común de las diferencias entre métodos de estimación. El caso específico de tomar muestras sin reemplazo de una distribución uniforme discreta es conocido en el mundo angloparlante como problema de los tanques alemanes debido a su aplicación real durante la Segunda Guerra Mundial a la estimación del número de tanques alemanes. Estimar el máximo de una población basándose en una única muestra suscita cuestiones filosóficas sobre la evaluación de estimadores y probabilidad (particularmente el sesgo de un estimador de máxima probabilidad) y puede llevar a resultados divergentes, mientras que la estimación basada en múltiples muestras se usa en la educación estadística elemental como una cuestión instructiva en la estimación práctica cuya solución es simple pero no obvia. El problema es habitualmente expuesto en el caso de una distribución discreta, pero un análisis virtualmente idéntico es también correcto para una distribución continua."
"http://es.wikipedia.org/wiki/Problema_de_los_tanques_alemanes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Problema_de_los_tanques_alemanes"
"http://dbpedia.org/resource/German_tank_problem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Problema_de_los_tanques_alemanes"
