"subject","predicate","object"
"http://dbpedia.org/resource/Rhacophorus_harrissoni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhacophorus_harrissoni"
"http://es.dbpedia.org/resource/Rhacophorus_harrissoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Rhacophorus_harrissoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhacophorus_harrissoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhacophorus_harrissoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhacophorus_harrissoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhacophorus_harrissoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhacophorus_harrissoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhacophorus_harrissoni","http://www.w3.org/2000/01/rdf-schema#label","Rhacophorus harrissoni"
"http://es.dbpedia.org/resource/Rhacophorus_harrissoni","http://www.w3.org/2000/01/rdf-schema#comment","Rhacophorus harrissoni es una especie de ranas que habita en Brunéi, Indonesia y Malasia. Esta especie está en peligro de extinción por la pérdida de su hábitat natural."
"http://es.dbpedia.org/resource/Rhacophorus_harrissoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w480k"
"http://es.dbpedia.org/resource/Rhacophorus_harrissoni","http://xmlns.com/foaf/0.1/name","Rhacophorus harrissoni"
"http://es.dbpedia.org/resource/Rhacophorus_harrissoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhacophorus"
"http://es.dbpedia.org/resource/Rhacophorus_harrissoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhacophorus_harrissoni"
"http://es.dbpedia.org/resource/Rhacophorus_harrissoni","http://es.dbpedia.org/property/binomial","Rhacophorus harrissoni"
"http://es.dbpedia.org/resource/Rhacophorus_harrissoni","http://es.dbpedia.org/property/binomialAuthority","Inger & Haile, 1959"
"http://es.dbpedia.org/resource/Rhacophorus_harrissoni","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Rhacophorus_harrissoni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhacophoridae"
"http://es.dbpedia.org/resource/Rhacophorus_harrissoni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rhacophorus"
"http://es.dbpedia.org/resource/Rhacophorus_harrissoni","http://es.dbpedia.org/property/name","Rhacophorus harrissoni"
"http://es.dbpedia.org/resource/Rhacophorus_harrissoni","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Rhacophorus_harrissoni","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhacophorus_harrissoni","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
