"subject","predicate","object"
"http://es.wikipedia.org/wiki/Méras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Méras"
"http://dbpedia.org/resource/Méras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Méras"
"http://es.dbpedia.org/resource/Meras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Méras"
"http://es.dbpedia.org/resource/Méras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Méras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Méras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Méras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Méras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Méras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Méras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Méras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Méras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Méras","http://www.w3.org/2000/01/rdf-schema#label","Méras"
"http://es.dbpedia.org/resource/Méras","http://www.w3.org/2000/01/rdf-schema#comment","Méras  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Pamiers y cantón de Le Mas-d'Azil."
"http://es.dbpedia.org/resource/Méras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8n4s"
"http://es.dbpedia.org/resource/Méras","http://xmlns.com/foaf/0.1/name","Méras"
"http://es.dbpedia.org/resource/Méras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ariège"
"http://es.dbpedia.org/resource/Méras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Méras"
"http://es.dbpedia.org/resource/Méras","http://es.dbpedia.org/property/dirigentesNombres","Liliane Descuns"
"http://es.dbpedia.org/resource/Méras","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Méras","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Méras","http://es.dbpedia.org/property/elevaciónAlta",395
"http://es.dbpedia.org/resource/Méras","http://es.dbpedia.org/property/elevaciónBaja",264
"http://es.dbpedia.org/resource/Méras","http://es.dbpedia.org/property/gentilicio","Mérasiens"
"http://es.dbpedia.org/resource/Méras","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Méras","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Méras","http://es.dbpedia.org/property/nombre","Méras"
"http://es.dbpedia.org/resource/Méras","http://es.dbpedia.org/property/población",61
"http://es.dbpedia.org/resource/Méras","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Méras","http://es.dbpedia.org/property/superficie",369
"http://es.dbpedia.org/resource/Méras","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Le_Mas-d'Azil"
"http://es.dbpedia.org/resource/Méras","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Pamiers"
"http://es.dbpedia.org/resource/Méras","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ariège"
"http://es.dbpedia.org/resource/Méras","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Méras","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Arize"
"http://es.dbpedia.org/resource/Méras","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Méras","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Méras","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Méras","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Méras","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Méras","http://dbpedia.org/ontology/wikiPageID",2956669
"http://es.dbpedia.org/resource/Méras","http://dbpedia.org/ontology/wikiPageRevisionID",120405046
"http://es.dbpedia.org/resource/Méras","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121024233407/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=09186-COM"
"http://es.dbpedia.org/resource/Méras","http://dbpedia.org/ontology/wikiPageLength",1711
"http://es.dbpedia.org/resource/Méras","http://dbpedia.org/ontology/demonym","Mérasiens (enfrancés)"
"http://es.dbpedia.org/resource/Méras","http://dbpedia.org/ontology/populationTotal",61
