"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bong_Man-dae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bong_Man-dae"
"http://es.dbpedia.org/resource/Bong_Man-dae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bong_Man-dae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bong_Man-dae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bong_Man-dae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bong_Man-dae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bong_Man-dae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bong_Man-dae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bong_Man-dae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bong_Man-dae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bong_Man-dae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bong_Man-dae","http://www.w3.org/2000/01/rdf-schema#label","Bong Man-dae"
"http://es.dbpedia.org/resource/Bong_Man-dae","http://www.w3.org/2000/01/rdf-schema#comment","Bong Man-dae es un actor, director de cine y guionista surcoreano."
"http://es.dbpedia.org/resource/Bong_Man-dae","http://xmlns.com/foaf/0.1/name","Bong Man-dae"
"http://es.dbpedia.org/resource/Bong_Man-dae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Bong_Man-dae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Bong_Man-dae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Bong_Man-dae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bong_Man-dae"
"http://es.dbpedia.org/resource/Bong_Man-dae","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Bong_Man-dae","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gwangju"
"http://es.dbpedia.org/resource/Bong_Man-dae","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_surcoreana"
"http://es.dbpedia.org/resource/Bong_Man-dae","http://es.dbpedia.org/property/nombre","Bong Man-dae"
"http://es.dbpedia.org/resource/Bong_Man-dae","http://es.dbpedia.org/property/obrasNotables","Cinderella"
"http://es.dbpedia.org/resource/Bong_Man-dae","http://es.dbpedia.org/property/ocupación","Actor, director de cine"
"http://es.dbpedia.org/resource/Bong_Man-dae","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gwangju"
"http://es.dbpedia.org/resource/Bong_Man-dae","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Bong_Man-dae","http://dbpedia.org/ontology/wikiPageID",8322555
"http://es.dbpedia.org/resource/Bong_Man-dae","http://dbpedia.org/ontology/wikiPageRevisionID",112967515
"http://es.dbpedia.org/resource/Bong_Man-dae","http://dbpedia.org/ontology/wikiPageLength",1413
"http://es.dbpedia.org/resource/Bong_Man-dae","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Surcoreano"
"http://es.dbpedia.org/resource/Bong_Man-dae","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Bong_Man-dae","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Bong_Man-dae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bong_Man-dae?oldid=112967515&ns=0"
"http://es.dbpedia.org/resource/Bong_Man-dae","http://dbpedia.org/ontology/abstract","Bong Man-dae es un actor, director de cine y guionista surcoreano."
"http://dbpedia.org/resource/Bong_Man-dae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bong_Man-dae"
"http://es.dbpedia.org/resource/Cinderella_(película_de_2006)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Bong_Man-dae"
