"subject","predicate","object"
"http://es.dbpedia.org/resource/Islas_Barat_Daya","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Islas_Menores_de_la_Sonda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Islas_Sunda_Menores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Islas_de_la_Sonda_Menores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Islas_de_la_Sonda_menores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Islas_menores_de_la_Sonda","http://www.w3.org/2000/01/rdf-schema#label","Islas menores de la Sonda"
"http://es.dbpedia.org/resource/Islas_menores_de_la_Sonda","http://www.w3.org/2000/01/rdf-schema#comment","Las islas menores de la Sonda (en indonesio: Nusa Tenggara) son un grupo de islas localizadas en la parte centro-sur del archipiélago malayo. Junto con las islas mayores de la Sonda, al oeste, conforman las islas de la Sonda."
"http://es.dbpedia.org/resource/Islas_menores_de_la_Sonda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bdqm"
"http://es.dbpedia.org/resource/Islas_menores_de_la_Sonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Timor_Oriental"
"http://es.dbpedia.org/resource/Islas_menores_de_la_Sonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Índico"
"http://es.dbpedia.org/resource/Islas_menores_de_la_Sonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Islas_menores_de_la_Sonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Indonesia"
"http://es.dbpedia.org/resource/Islas_menores_de_la_Sonda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Islas_menores_de_la_Sonda","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Sudeste_Asiático"
