"subject","predicate","object"
"http://dbpedia.org/resource/Herman_Boerhaave","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Herman_Boerhaave"
"http://es.dbpedia.org/resource/Albrecht_von_Haller","http://es.dbpedia.org/property/influenciadoPor","http://es.dbpedia.org/resource/Herman_Boerhaave"
"http://es.dbpedia.org/resource/Boerh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herman_Boerhaave"
"http://es.dbpedia.org/resource/Boerh.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herman_Boerhaave"
"http://es.dbpedia.org/resource/Boerhaave","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herman_Boerhaave"
"http://es.dbpedia.org/resource/Hermann_Boerhaave","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herman_Boerhaave"
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://www.w3.org/2000/01/rdf-schema#label","Herman Boerhaave"
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://www.w3.org/2000/01/rdf-schema#comment","Herman Boerhaave (31 de diciembre de 1668-23 de septiembre de 1738) fue un botánico, humanista y médico neerlandés. Boerhaave tiene un carácter único en la historia de la ciencia ya que, aunque realizó escasos descubrimientos, tuvo una inmensa influencia en tres ramas del saber: botánica, medicina y química."
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018qr"
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Herman_Boerhaave"
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_los_Países_Bajos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Francia"
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_los_Países_Bajos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_prelinneanos"
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apicultores_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herman_Boerhaave"
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://es.dbpedia.org/property/abreviaturaEnBotánica","Boerh."
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://es.dbpedia.org/property/conocidoPor","Fundador de la enseñanza clínica"
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://es.dbpedia.org/property/cónyuge","Maria Drolenvaux"
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://es.dbpedia.org/property/fechaDeFallecimiento",23
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://es.dbpedia.org/property/fechaDeNacimiento",31
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://es.dbpedia.org/property/imagen","Herman Boerhaave - Project Gutenberg eText 15690.jpg"
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Leiden"
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Voorhout"
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://es.dbpedia.org/property/pieDeImagen","Retrato de Herman Boerhaave"
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://es.dbpedia.org/property/tamañoDeImagen",230
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Leiden"
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Voorhout"
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://dbpedia.org/ontology/wikiPageID",1651537
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://dbpedia.org/ontology/wikiPageRevisionID",125460957
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://dbpedia.org/ontology/wikiPageLength",6944
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herman_Boerhaave?oldid=125460957&ns=0"
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://dbpedia.org/ontology/abstract","Herman Boerhaave (31 de diciembre de 1668-23 de septiembre de 1738) fue un botánico, humanista y médico neerlandés. Boerhaave tiene un carácter único en la historia de la ciencia ya que, aunque realizó escasos descubrimientos, tuvo una inmensa influencia en tres ramas del saber: botánica, medicina y química. Es considerado una de las figuras más notables de la medicina europea, y ocupó diversas cátedras en la Universidad de Leiden. Su doctrina intenta combinar las concepciones clásicas con las teorías patológicas y fisiológicas aparecidas en el siglo XVII. Destacan sus Aforismos para conocer y curar las enfermedades según las doctrinas médicas (1709), obra traducida a varios idiomas.​"
"http://es.wikipedia.org/wiki/Herman_Boerhaave","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herman_Boerhaave"
