"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Francia_del_Camino_de_Santiago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Camino_de_Santiago_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Camino_de_Santiago_en_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Camino_de_Santiago_en_Francia","http://www.w3.org/2000/01/rdf-schema#label","Camino de Santiago en Francia"
"http://es.dbpedia.org/resource/Categoría:Camino_de_Santiago_en_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Camino de Santiago en Francia"
"http://es.dbpedia.org/resource/Categoría:Camino_de_Santiago_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Camino_de_Santiago"
"http://es.dbpedia.org/resource/Categoría:Camino_de_Santiago_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Camino_de_Santiago_en_Francia","http://dbpedia.org/ontology/wikiPageID",6634508
"http://es.dbpedia.org/resource/Categoría:Camino_de_Santiago_en_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",100607853
"http://es.dbpedia.org/resource/Categoría:Camino_de_Santiago_en_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Camino_de_Santiago_en_Francia?oldid=100607853&ns=14"
"http://es.dbpedia.org/resource/Categoría:Caminos_de_Santiago_de_Compostela_en_Francia_(Patrimonio_de_la_Humanidad)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Camino_de_Santiago_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Rutas_del_Camino_de_Santiago_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Camino_de_Santiago_en_Francia"
"http://es.dbpedia.org/resource/Iglesia_de_Saint-Étienne_(Nevers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camino_de_Santiago_en_Francia"
