"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Irlanda_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/James_Cavanah_Murphy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Edward_Smyth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Thomas_Cooley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Richard_Cassels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Francis_Hutcheson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Irlanda_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Irlandeses del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Irlandeses del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlanda_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XVIII_por_país"
"http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",5159036
"http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",102043842
"http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Irlandeses_del_siglo_XVIII?oldid=102043842&ns=14"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Irlanda_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Juan_Garland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Robert_Barker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Irlanda_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Charles_Jarvis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Laval_Nugent_von_Westmeath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Peter_Woulfe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Miguel_O'Gorman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Irlanda_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Edward_Lovett_Pearce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/John_Toland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Juan_Sherlock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Isaac_Barré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/James_Barry_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/James_Hoban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Richard_Pockrich_(inventor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XVIII"
