"subject","predicate","object"
"http://dbpedia.org/resource/Dobromir_(given_name)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dobromir"
"http://es.wikipedia.org/wiki/Dobromir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dobromir"
"http://es.dbpedia.org/resource/Dobromir","http://www.w3.org/2000/01/rdf-schema#label","Dobromir"
"http://es.dbpedia.org/resource/Dobromir","http://www.w3.org/2000/01/rdf-schema#comment","Dobromir o Dobromiro - es un nombre propio masculino de origen Eslavo, su significado: ""dobro"" (bondad) y “mir” (""paz y gloria). Forma femenina: Dobromira."
"http://es.dbpedia.org/resource/Dobromir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_checos"
"http://es.dbpedia.org/resource/Dobromir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_serbios"
"http://es.dbpedia.org/resource/Dobromir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_eslovacos"
"http://es.dbpedia.org/resource/Dobromir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_masculinos"
"http://es.dbpedia.org/resource/Dobromir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_polacos"
"http://es.dbpedia.org/resource/Dobromir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_eslavos"
"http://es.dbpedia.org/resource/Dobromir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dobromir"
"http://es.dbpedia.org/resource/Dobromir","http://dbpedia.org/ontology/wikiPageID",5345385
"http://es.dbpedia.org/resource/Dobromir","http://dbpedia.org/ontology/wikiPageRevisionID",120117427
"http://es.dbpedia.org/resource/Dobromir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.behindthename.com/name/dobromir"
"http://es.dbpedia.org/resource/Dobromir","http://dbpedia.org/ontology/wikiPageLength",643
"http://es.dbpedia.org/resource/Dobromir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dobromir?oldid=120117427&ns=0"
"http://es.dbpedia.org/resource/Dobromir","http://dbpedia.org/ontology/abstract","Dobromir o Dobromiro - es un nombre propio masculino de origen Eslavo, su significado: ""dobro"" (bondad) y “mir” (""paz y gloria). Forma femenina: Dobromira."
