"subject","predicate","object"
"http://es.dbpedia.org/resource/Declaración_de_independencia_de_Cataluña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Declaración_unilateral_de_independencia_de_Cataluña_de_2017"
"http://es.dbpedia.org/resource/Junts_per_Catalunya_(partido_político)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Declaración_unilateral_de_independencia_de_Cataluña_de_2017"
"http://es.dbpedia.org/resource/Junts_per_Catalunya_(partido_político)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Declaración_unilateral_de_independencia_de_Cataluña_de_2017"
"http://es.dbpedia.org/resource/Declaración_unilateral_de_independencia_de_Cataluña_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Declaración unilateral de independencia de Cataluña de 2017"
"http://es.dbpedia.org/resource/Declaración_unilateral_de_independencia_de_Cataluña_de_2017","http://www.w3.org/2000/01/rdf-schema#comment","La declaración de independencia de Cataluña fue un texto político​​ en el que se proclamó el establecimiento de la República Catalana como «Estado independiente y soberano, de derecho, democrático y social» aunque su eficacia fue suspendida por el mismo Presidente de la Generalitat​ ocho segundos después​. Ningún Estado del resto del mundo reconoció este hecho político. La declaración disponía la entrada en vigor de la Ley de transitoriedad jurídica y fundacional de la República y el inicio del «proceso constituyente, democrático, de base ciudadana, transversal, participativo y vinculante».​​"
"http://es.dbpedia.org/resource/Declaración_unilateral_de_independencia_de_Cataluña_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Declaraciones_de_independencia"
"http://es.dbpedia.org/resource/Declaración_unilateral_de_independencia_de_Cataluña_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2017"
"http://es.dbpedia.org/resource/Declaración_unilateral_de_independencia_de_Cataluña_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proceso_soberanista_de_Cataluña_de_2012-2018"
"http://es.dbpedia.org/resource/Declaración_unilateral_de_independencia_de_Cataluña_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Cataluña"
"http://es.dbpedia.org/resource/Declaración_unilateral_de_independencia_de_Cataluña_de_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Declaración_unilateral_de_independencia_de_Cataluña_de_2017"
"http://es.dbpedia.org/resource/Declaración_unilateral_de_independencia_de_Cataluña_de_2017","http://es.dbpedia.org/property/anchoImagen",300
"http://es.dbpedia.org/resource/Declaración_unilateral_de_independencia_de_Cataluña_de_2017","http://es.dbpedia.org/property/aprobado","En votación secreta del Parlamento de Cataluña, con 70 votos a favor, 2 en blanco, 10 en contra y 53 ausencias"
"http://es.dbpedia.org/resource/Declaración_unilateral_de_independencia_de_Cataluña_de_2017","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Declaración_unilateral_de_independencia_de_Cataluña_de_2017","http://es.dbpedia.org/property/díaAprobado",27
"http://es.dbpedia.org/resource/Declaración_unilateral_de_independencia_de_Cataluña_de_2017","http://es.dbpedia.org/property/editorial","Península"
"http://es.dbpedia.org/resource/Declaración_unilateral_de_independencia_de_Cataluña_de_2017","http://es.dbpedia.org/property/editorial","Los Libros de la Catarata"
"http://es.dbpedia.org/resource/Declaración_unilateral_de_independencia_de_Cataluña_de_2017","http://es.dbpedia.org/property/enVigor","Anulada por inconstitucional"
"http://es.dbpedia.org/resource/Declaración_unilateral_de_independencia_de_Cataluña_de_2017","http://es.dbpedia.org/property/enlaceautor","Jordi Canal i Morell"
"http://es.dbpedia.org/resource/Declaración_unilateral_de_independencia_de_Cataluña_de_2017","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Declaración_unilateral_de_independencia_de_Cataluña_de_2017","http://es.dbpedia.org/property/función","http://es.dbpedia.org/resource/Declaración_de_independencia"
"http://es.dbpedia.org/resource/Declaración_unilateral_de_independencia_de_Cataluña_de_2017","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_catalán"
