"subject","predicate","object"
"http://es.dbpedia.org/resource/Planta_técnica","http://www.w3.org/2000/01/rdf-schema#label","Planta técnica"
"http://es.dbpedia.org/resource/Planta_técnica","http://www.w3.org/2000/01/rdf-schema#comment","Una planta técnica es una planta de un rascacielos que está dedicada a equipamiento mecánico y electrónico. Están presentes en todos los edificios altos, incluidos los más altos del mundo, y tienen importantes implicaciones estructurales, mecánicas y estéticas."
"http://es.dbpedia.org/resource/Planta_técnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Habitaciones"
"http://es.dbpedia.org/resource/Planta_técnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos"
"http://es.dbpedia.org/resource/Planta_técnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Construcción"
"http://es.dbpedia.org/resource/Planta_técnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Climatización"
"http://es.dbpedia.org/resource/Planta_técnica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Planta_técnica"
"http://es.dbpedia.org/resource/Planta_técnica","http://dbpedia.org/ontology/wikiPageID",8448561
"http://es.dbpedia.org/resource/Planta_técnica","http://dbpedia.org/ontology/wikiPageRevisionID",124374977
"http://es.dbpedia.org/resource/Planta_técnica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050308170551/http:/www.tfc101.com.tw/english/taipei/introduce/design02-1.htm"
"http://es.dbpedia.org/resource/Planta_técnica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050213044052/http:/www.taipei101tower.com/eflash.html"
"http://es.dbpedia.org/resource/Planta_técnica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120426091829/http:/www.arch.hku.hk/teaching/cases/centplaz/central-plaza-en.html%234.1"
"http://es.dbpedia.org/resource/Planta_técnica","http://dbpedia.org/ontology/wikiPageLength",13058
"http://es.dbpedia.org/resource/Planta_técnica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Planta_técnica?oldid=124374977&ns=0"
"http://es.dbpedia.org/resource/Planta_técnica","http://dbpedia.org/ontology/abstract","Una planta técnica es una planta de un rascacielos que está dedicada a equipamiento mecánico y electrónico. Están presentes en todos los edificios altos, incluidos los más altos del mundo, y tienen importantes implicaciones estructurales, mecánicas y estéticas. Mientras la mayoría de edificios tienen salas de máquinas, habitualmente en el sótano, los rascacielos necesitan plantas dedicadas a este uso a lo largo de toda su estructura, por una variedad de razones discutidas más abajo. Debido a que usan superficie valiosa (al igual que los ascensores), los ingenieros intentan minimizar el número de plantas técnicas al mismo tiempo que permiten una redundancia suficiente en los servicios que proporcionan. Como regla general, los rascacielos necesitan una planta técnica cada diez plantas utilizables (10 %), aunque este porcentaje puede variar considerablemente (véanse los ). En algunos edificios están distribuidas en grupos que dividen el edificio en secciones, mientras que en otros están repartidas uniformemente por toda su altura y en otros están concentradas mayoritariamente en la parte más alta. Generalmente, las plantas técnicas se cuentan en la numeración de las plantas del edificio (tal y como exigen algunos códigos de edificación), pero solo puede accederse a ellas a través de ascensores de servicio. En algunas legislaciones se excluyen de los cálculos de superficie máxima, lo que produce un aumento significativo del tamaño de los edificios, por ejemplo en Nueva York.​ Algunos edificios se diseñan con una planta técnica situada en la planta trece, para evitar problemas al alquilar el espacio de esta planta debido a la superstición."
"http://dbpedia.org/resource/Mechanical_floor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Planta_técnica"
"http://es.wikipedia.org/wiki/Planta_técnica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Planta_técnica"
