"subject","predicate","object"
"http://es.dbpedia.org/resource/El_rastro_de_Madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Rastro_de_Madrid"
"http://es.dbpedia.org/resource/El_rastro_de_madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Rastro_de_Madrid"
"http://es.dbpedia.org/resource/Rastro_de_Madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Rastro_de_Madrid"
"http://dbpedia.org/resource/El_Rastro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Rastro_de_Madrid"
"http://es.wikipedia.org/wiki/El_Rastro_de_Madrid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Rastro_de_Madrid"
"http://es.dbpedia.org/resource/El_Rastro_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/El_Rastro_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","El Rastro de Madrid"
"http://es.dbpedia.org/resource/El_Rastro_de_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","El Rastro de Madrid (o simplemente El Rastro) es un mercado al aire libre, originalmente de objetos de segunda mano, que se monta todas las mañanas de domingos y festivos en un barrio castizo del centro histórico de la capital de España.​ Nació hacia 1740 en torno al «Matadero de la Villa»,​ ocupando las aceras de la cuesta de Ribera de Curtidores del barrio de Lavapiés, como un mercadillo semi-clandestino de venta de objetos usados (baratillos).​"
"http://es.dbpedia.org/resource/El_Rastro_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Rastro_de_Madrid"
"http://es.dbpedia.org/resource/El_Rastro_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gsntm"
"http://es.dbpedia.org/resource/El_Rastro_de_Madrid","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4069
"http://es.dbpedia.org/resource/El_Rastro_de_Madrid","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.70806
"http://es.dbpedia.org/resource/El_Rastro_de_Madrid","http://xmlns.com/foaf/0.1/homepage","http://www.spain.info/es/lugares-interes/madrid/el_rastro.html"
"http://es.dbpedia.org/resource/El_Rastro_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnografía_de_Madrid"
"http://es.dbpedia.org/resource/El_Rastro_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arganzuela"
"http://es.dbpedia.org/resource/El_Rastro_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Madrid"
"http://es.dbpedia.org/resource/El_Rastro_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_al_aire_libre"
"http://es.dbpedia.org/resource/El_Rastro_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lavapiés"
"http://es.dbpedia.org/resource/El_Rastro_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrio_de_Embajadores"
