"subject","predicate","object"
"http://es.dbpedia.org/resource/Point_Lookout_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Point_Lookout_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Point_Lookout_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Point_Lookout_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Point_Lookout_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Point_Lookout_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Point_Lookout_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Point_Lookout_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Point_Lookout_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Point_Lookout_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Point_Lookout_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#label","Point Lookout (Nueva York)"
"http://es.dbpedia.org/resource/Point_Lookout_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#comment","Point Lookout es un lugar designado por el censo (o aldea) ubicado en el condado de Nassau en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 1.472 habitantes y una densidad poblacional de 2,849.3 personas por km². Point Lookout se encuentra dentro del pueblo de Hempstead."
"http://es.dbpedia.org/resource/Point_Lookout_(Nueva_York)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y32s"
"http://es.dbpedia.org/resource/Point_Lookout_(Nueva_York)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Point_Lookout_(Nueva_York)","http://xmlns.com/foaf/0.1/name","Point Lookout"
"http://es.dbpedia.org/resource/Point_Lookout_(Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.5908
"http://es.dbpedia.org/resource/Point_Lookout_(Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.58
"http://es.dbpedia.org/resource/Point_Lookout_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Nassau"
"http://es.dbpedia.org/resource/Point_Lookout_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nueva_York"
"http://es.dbpedia.org/resource/Point_Lookout_(Nueva_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Point_Lookout_(Nueva_York)"
"http://es.dbpedia.org/resource/Point_Lookout_(Nueva_York)","http://es.dbpedia.org/property/cp",11569
"http://es.dbpedia.org/resource/Point_Lookout_(Nueva_York)","http://es.dbpedia.org/property/densidad",28493
"http://es.dbpedia.org/resource/Point_Lookout_(Nueva_York)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Point_Lookout_(Nueva_York)","http://es.dbpedia.org/property/elevaciónMedia",1
"http://es.dbpedia.org/resource/Point_Lookout_(Nueva_York)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Point_Lookout_(Nueva_York)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Point_Lookout_(Nueva_York)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Point_Lookout_(Nueva_York)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Point_Lookout_(Nueva_York)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Point_Lookout_(Nueva_York)","http://es.dbpedia.org/property/mapaLoc","Nueva York"
"http://es.dbpedia.org/resource/Point_Lookout_(Nueva_York)","http://es.dbpedia.org/property/nombre","Point Lookout"
"http://es.dbpedia.org/resource/Point_Lookout_(Nueva_York)","http://es.dbpedia.org/property/nombreOficial","Point Lookout"
"http://es.dbpedia.org/resource/Point_Lookout_(Nueva_York)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Point_Lookout_(Nueva_York)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Nassau y en el estado de Nueva York"
"http://es.dbpedia.org/resource/Point_Lookout_(Nueva_York)","http://es.dbpedia.org/property/población",1.472
"http://es.dbpedia.org/resource/Point_Lookout_(Nueva_York)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Point_Lookout_(Nueva_York)","http://es.dbpedia.org/property/prefijoTelefónico",516
"http://es.dbpedia.org/resource/Point_Lookout_(Nueva_York)","http://es.dbpedia.org/property/superficie",5
"http://es.dbpedia.org/resource/Point_Lookout_(Nueva_York)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Point_Lookout_(Nueva_York)","http://es.dbpedia.org/property/superficieTierra",5
"http://es.dbpedia.org/resource/Point_Lookout_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hempstead_(Nueva_York)"
"http://es.dbpedia.org/resource/Point_Lookout_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Nassau_(Nueva_York)"
"http://es.dbpedia.org/resource/Point_Lookout_(Nueva_York)","http://es.dbpedia.org/property/tamañoMapa",240
