"subject","predicate","object"
"http://dbpedia.org/resource/The_Yellow_House","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Casa_Amarilla_(Van_Gogh)"
"http://es.wikipedia.org/wiki/La_Casa_Amarilla_(Van_Gogh)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Casa_Amarilla_(Van_Gogh)"
"http://es.dbpedia.org/resource/La_Casa_Amarilla_(pintura)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Casa_Amarilla_(Van_Gogh)"
"http://es.dbpedia.org/resource/La_Casa_Amarilla_(Van_Gogh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Casa_Amarilla_(Van_Gogh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Casa_Amarilla_(Van_Gogh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Casa_Amarilla_(Van_Gogh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/La_Casa_Amarilla_(Van_Gogh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Casa_Amarilla_(Van_Gogh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_Casa_Amarilla_(Van_Gogh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/La_Casa_Amarilla_(Van_Gogh)","http://www.w3.org/2000/01/rdf-schema#label","La Casa Amarilla (Van Gogh)"
"http://es.dbpedia.org/resource/La_Casa_Amarilla_(Van_Gogh)","http://www.w3.org/2000/01/rdf-schema#comment","La casa amarilla (en francés, La Maison jaune, en neerlandés, Het gele huis) es el título dado a una pintura al óleo del pintor neerlandés postimpresionista Vincent van Gogh, realizada en 1888. La casa albergaba el estudio que alquiló en el mes de septiembre, ya que deseaba arraigar en una casa que sintiese como propia. Allí se trasladó el día 17, y sus cartas reflejan el optimismo que le embargaba entonces. Así, escribe a su hermano: Su idea era compartir la casa con Theo, y con los miembros del estudio. El hecho coincide con una conciencia creciente de los cambios en su trabajo.​"
"http://es.dbpedia.org/resource/La_Casa_Amarilla_(Van_Gogh)","http://xmlns.com/foaf/0.1/name","La casa amarilla"
"http://es.dbpedia.org/resource/La_Casa_Amarilla_(Van_Gogh)","http://xmlns.com/foaf/0.1/name","(La Maison jaune)"
"http://es.dbpedia.org/resource/La_Casa_Amarilla_(Van_Gogh)","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/La_Casa_Amarilla_(Van_Gogh)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1888"
"http://es.dbpedia.org/resource/La_Casa_Amarilla_(Van_Gogh)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_van_Gogh"
"http://es.dbpedia.org/resource/La_Casa_Amarilla_(Van_Gogh)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Vincent_van_Gogh"
"http://es.dbpedia.org/resource/La_Casa_Amarilla_(Van_Gogh)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_paisajes"
"http://es.dbpedia.org/resource/La_Casa_Amarilla_(Van_Gogh)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Casa_Amarilla_(Van_Gogh)"
