"subject","predicate","object"
"http://es.wikipedia.org/wiki/In_Old_California_(película_de_1910)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/In_Old_California_(película_de_1910)"
"http://es.dbpedia.org/resource/In_old_California_(película_de_1910)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/In_Old_California_(película_de_1910)"
"http://dbpedia.org/resource/In_Old_California_(1910_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/In_Old_California_(película_de_1910)"
"http://es.dbpedia.org/resource/In_Old_California_(película_de_1910)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/In_Old_California_(película_de_1910)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/In_Old_California_(película_de_1910)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/In_Old_California_(película_de_1910)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/In_Old_California_(película_de_1910)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/In_Old_California_(película_de_1910)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/In_Old_California_(película_de_1910)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/In_Old_California_(película_de_1910)","http://www.w3.org/2000/01/rdf-schema#label","In Old California (película de 1910)"
"http://es.dbpedia.org/resource/In_Old_California_(película_de_1910)","http://www.w3.org/2000/01/rdf-schema#comment","In Old California es un cortometraje mudo estadounidense rodado en 1910. Su importancia radica en que fue la primera película que se filmó en Hollywood (California). Fue dirigido por D. W. Griffith para la , primera compañía de los Estados Unidos dedicada enteramente a la producción y exhibición de películas, que entonces estaba situada en Nueva York. La película es un melodrama sobre la era mexicana de California."
"http://es.dbpedia.org/resource/In_Old_California_(película_de_1910)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099qym"
"http://es.dbpedia.org/resource/In_Old_California_(película_de_1910)","http://xmlns.com/foaf/0.1/name","In Old California"
"http://es.dbpedia.org/resource/In_Old_California_(película_de_1910)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hollywood"
