"subject","predicate","object"
"http://es.wikipedia.org/wiki/Obra_colectiva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Obra_colectiva"
"http://es.dbpedia.org/resource/Obra_colectiva","http://www.w3.org/2000/01/rdf-schema#label","Obra colectiva"
"http://es.dbpedia.org/resource/Obra_colectiva","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina obra colectiva, en Derecho, a una obra de propiedad intelectual que se caracteriza por no haber sido realizada por uno o varios individuos identificables, sino que ha sido creada una persona física o jurídica que la edita y divulga bajo su nombre. Uno de los ejemplos clásicos de obra colectiva es una enciclopedia. Al haberse difuminado la autoría de la obra, la obra colectiva necesita recibir un tratamiento autónomo a la hora de regular los derechos de explotación de la obra. Arte colectivo. En ese sentido, es habitual que la normativa establezca especialidades en ese aspecto.​"
"http://es.dbpedia.org/resource/Obra_colectiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_autor"
"http://es.dbpedia.org/resource/Obra_colectiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Obra_colectiva"
"http://es.dbpedia.org/resource/Obra_colectiva","http://dbpedia.org/ontology/wikiPageID",1713118
"http://es.dbpedia.org/resource/Obra_colectiva","http://dbpedia.org/ontology/wikiPageRevisionID",126675510
"http://es.dbpedia.org/resource/Obra_colectiva","http://dbpedia.org/ontology/wikiPageLength",8487
"http://es.dbpedia.org/resource/Obra_colectiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Obra_colectiva?oldid=126675510&ns=0"
"http://es.dbpedia.org/resource/Obra_colectiva","http://dbpedia.org/ontology/abstract","Se denomina obra colectiva, en Derecho, a una obra de propiedad intelectual que se caracteriza por no haber sido realizada por uno o varios individuos identificables, sino que ha sido creada una persona física o jurídica que la edita y divulga bajo su nombre. Uno de los ejemplos clásicos de obra colectiva es una enciclopedia. Al haberse difuminado la autoría de la obra, la obra colectiva necesita recibir un tratamiento autónomo a la hora de regular los derechos de explotación de la obra. Arte colectivo. En ese sentido, es habitual que la normativa establezca especialidades en ese aspecto.​ Por otra parte, y al no ser identificables los autores, no cabe en las obras colectivas la posibilidad de determina vida del autor (pues éste puede ser una empresa). Por ello, es habitual que su duración se determine conforme a un número fijo de años.​es algo que se puede hacer en un sitio web que no es lo mismo que la historia de la humanidad en el que se habla de la historia de la humanidad y de la que se trata de un autor que ha sido creada por la salida del país y la de su libro de origen francés"
"http://dbpedia.org/resource/Collective_work","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Obra_colectiva"
