"subject","predicate","object"
"http://dbpedia.org/resource/Arba'een","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arbain"
"http://es.dbpedia.org/resource/Arbain","http://www.w3.org/2000/01/rdf-schema#label","Arbain"
"http://es.dbpedia.org/resource/Arbain","http://www.w3.org/2000/01/rdf-schema#comment","Arbain (en árabe,  الأربعين  ( cuarenta)), Chehelom (en persa:  چهلم ( el cuadragésimo [día])). Es una observancia religiosa chiita, que ocurre 40 días después del día de Ashura, la conmemoración del martirio del nieto del Profeta Muhámmad, el tercer Imam de los chiitas, Imam Husáyn ibn Ali.​"
"http://es.dbpedia.org/resource/Arbain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046g7s"
"http://es.dbpedia.org/resource/Arbain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_chiíes_de_recuerdo"
"http://es.dbpedia.org/resource/Arbain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arbain"
"http://es.dbpedia.org/resource/Arbain","http://dbpedia.org/ontology/wikiPageID",6869704
"http://es.dbpedia.org/resource/Arbain","http://dbpedia.org/ontology/wikiPageRevisionID",122912517
"http://es.dbpedia.org/resource/Arbain","http://dbpedia.org/ontology/wikiPageExternalLink","http://islamoriente.com"
"http://es.dbpedia.org/resource/Arbain","http://dbpedia.org/ontology/wikiPageExternalLink","http://islamoriente.com/sites/default/files/cckfilefield/Book_pdf_file/La%20Epopeya%20de%20Ashura%2C%20la%20%C3%A9pica%20del%20Se%C3%B1or%20de%20los%20m%C3%A1rtires%20Imam%20Husain_3.pdf"
"http://es.dbpedia.org/resource/Arbain","http://dbpedia.org/ontology/wikiPageLength",13194
"http://es.dbpedia.org/resource/Arbain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arbain?oldid=122912517&ns=0"
"http://es.dbpedia.org/resource/Arbain","http://dbpedia.org/ontology/abstract","Arbain (en árabe,  الأربعين  ( cuarenta)), Chehelom (en persa:  چهلم ( el cuadragésimo [día])). Es una observancia religiosa chiita, que ocurre 40 días después del día de Ashura, la conmemoración del martirio del nieto del Profeta Muhámmad, el tercer Imam de los chiitas, Imam Husáyn ibn Ali.​ Arbaín marca un importante punto de inflexión en el movimiento de ; este día, que no es menos importante que el día de Ashura, es significativo por muchas razones, la principal es que  volvió a la tierra de Karbalá, en este día y realizó la visita al Husáyn; así como a la familia leal y los amigos que ofrendaron su vida por la causa del islam.​​"
"http://es.dbpedia.org/resource/Arba'een","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arbain"
"http://es.wikipedia.org/wiki/Arbain","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arbain"
"http://es.dbpedia.org/resource/Chehlum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arbain"
