"subject","predicate","object"
"http://es.dbpedia.org/resource/Magliano_Romano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campagnano_di_Roma"
"http://dbpedia.org/resource/Campagnano_di_Roma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campagnano_di_Roma"
"http://es.dbpedia.org/resource/Trevignano_Romano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campagnano_di_Roma"
"http://es.wikipedia.org/wiki/Campagnano_di_Roma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campagnano_di_Roma"
"http://es.dbpedia.org/resource/Sacrofano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campagnano_di_Roma"
"http://es.dbpedia.org/resource/Mazzano_Romano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campagnano_di_Roma"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://www.w3.org/2000/01/rdf-schema#label","Campagnano di Roma"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://www.w3.org/2000/01/rdf-schema#comment","Campagnano di Roma es una localidad italiana de la provincia de Roma, región de Lazio, con 10.715 habitantes.​"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm6v3"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://xmlns.com/foaf/0.1/name","Campagnano di Roma"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://xmlns.com/foaf/0.1/homepage","http://www.comunecampagnano.it/"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Roma"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campagnano_di_Roma"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://es.dbpedia.org/property/códigoPostal",63
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://es.dbpedia.org/property/dirigente","Francesco Mazzei"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Trevignano_Romano"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sacrofano"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Anguillara_Sabazia"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nepi"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mazzano_Romano"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Magliano_Romano"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Formello"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://es.dbpedia.org/property/elevaciónMedia",270
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://es.dbpedia.org/property/fiestasMayores",29
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://es.dbpedia.org/property/gentilicio","campagnanesi"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://es.dbpedia.org/property/nombre","Campagnano di Roma"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://es.dbpedia.org/property/patrón","Juan el Bautista y San Celestino"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://es.dbpedia.org/property/población",10715
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://es.dbpedia.org/property/prefijoTelefónico",6
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://es.dbpedia.org/property/páginaWeb","http://www.comunecampagnano.it/"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://es.dbpedia.org/property/superficie",4607
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Roma"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lacio"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://dbpedia.org/ontology/wikiPageID",3557792
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://dbpedia.org/ontology/wikiPageRevisionID",120431675
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comunecampagnano.it/"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://dbpedia.org/ontology/wikiPageLength",2207
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://dbpedia.org/ontology/areaCode","06"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://dbpedia.org/ontology/demonym","campagnanesi"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://dbpedia.org/ontology/populationTotal",10715
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://dbpedia.org/ontology/postalCode","00063"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campagnano_di_Roma?oldid=120431675&ns=0"
"http://es.dbpedia.org/resource/Campagnano_di_Roma","http://dbpedia.org/ontology/abstract","Campagnano di Roma es una localidad italiana de la provincia de Roma, región de Lazio, con 10.715 habitantes.​"
"http://es.dbpedia.org/resource/Formello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campagnano_di_Roma"
"http://es.dbpedia.org/resource/Anguillara_Sabazia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campagnano_di_Roma"
