"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_de_Baffin","http://es.dbpedia.org/property/otros2Opc","http://es.dbpedia.org/resource/Esquimal"
"http://es.wikipedia.org/wiki/Esquimal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esquimal"
"http://es.dbpedia.org/resource/Esquimal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Esquimal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Esquimal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esquimal","http://www.w3.org/2000/01/rdf-schema#label","Esquimal"
"http://es.dbpedia.org/resource/Esquimal","http://www.w3.org/2000/01/rdf-schema#comment","Esquimal es el nombre común usado para los distintos pueblos indígenas que habitan las regiones árticas de América del Norte y parte de Siberia y hablan lenguas esquimales. Se denomina así a dos grupos étnicos relacionados: 
* Los inuit, habitantes de la tundra ártica del Norte de Alaska, Canadá y Groenlandia. 
* Los yupik, habitantes del Sur de Alaska, que es de clima subártico y de la península siberiana de Chukchi."
"http://es.dbpedia.org/resource/Esquimal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lf7"
"http://es.dbpedia.org/resource/Esquimal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inuit"
"http://es.dbpedia.org/resource/Esquimal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_América"
"http://es.dbpedia.org/resource/Esquimal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esquimal"
"http://es.dbpedia.org/resource/Esquimal","http://es.dbpedia.org/property/asentamiento","Alaska : North Slope, Northwest Arctic, península de Seward"
"http://es.dbpedia.org/resource/Esquimal","http://es.dbpedia.org/property/asentamiento","Dinamarca:  Groenlandia"
"http://es.dbpedia.org/resource/Esquimal","http://es.dbpedia.org/property/asentamiento","Canadá: Nunatsiavut, Nunavik, Nunavut, Territorios del Noroeste"
"http://es.dbpedia.org/resource/Esquimal","http://es.dbpedia.org/property/asentamiento","Siberia : nordeste de Chukotka, isla Diómedes Mayor"
"http://es.dbpedia.org/resource/Esquimal","http://es.dbpedia.org/property/descripción","Inupiat de Alaska, 1929"
"http://es.dbpedia.org/resource/Esquimal","http://es.dbpedia.org/property/grupo","Esquimal"
"http://es.dbpedia.org/resource/Esquimal","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Lenguas_esquimo-aleutianas"
"http://es.dbpedia.org/resource/Esquimal","http://es.dbpedia.org/property/imagen","Inupiat Family from Noatak, Alaska, 1929, Edward S. Curtis .jpg"
"http://es.dbpedia.org/resource/Esquimal","http://es.dbpedia.org/property/población",175000
"http://es.dbpedia.org/resource/Esquimal","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Aleutas"
"http://es.dbpedia.org/resource/Esquimal","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Cristianismo"
"http://es.dbpedia.org/resource/Esquimal","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Animismo"
"http://es.dbpedia.org/resource/Esquimal","http://dbpedia.org/ontology/wikiPageID",3530877
"http://es.dbpedia.org/resource/Esquimal","http://dbpedia.org/ontology/wikiPageRevisionID",130148288
"http://es.dbpedia.org/resource/Esquimal","http://dbpedia.org/ontology/wikiPageLength",12424
"http://es.dbpedia.org/resource/Esquimal","http://dbpedia.org/ontology/description","Inupiat de Alaska, 1929"
"http://es.dbpedia.org/resource/Esquimal","http://dbpedia.org/ontology/totalPopulation",175
"http://es.dbpedia.org/resource/Esquimal","http://dbpedia.org/ontology/totalPopulation",0
"http://es.dbpedia.org/resource/Esquimal","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lenguas_esquimo-aleutianas"
"http://es.dbpedia.org/resource/Esquimal","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Esquimal","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Nunavik"
"http://es.dbpedia.org/resource/Esquimal","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic"
"http://es.dbpedia.org/resource/Esquimal","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Esquimal","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Diómedes_Mayor"
"http://es.dbpedia.org/resource/Esquimal","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Nunavut"
"http://es.dbpedia.org/resource/Esquimal","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Siberia"
"http://es.dbpedia.org/resource/Esquimal","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Península_de_Seward"
"http://es.dbpedia.org/resource/Esquimal","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Alaska"
"http://es.dbpedia.org/resource/Esquimal","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/Esquimal","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Aleutas"
"http://es.dbpedia.org/resource/Esquimal","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Cristianismo"
"http://es.dbpedia.org/resource/Esquimal","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Animismo"
"http://es.dbpedia.org/resource/Esquimal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esquimal?oldid=130148288&ns=0"
"http://es.dbpedia.org/resource/Esquimal","http://dbpedia.org/ontology/abstract","Esquimal es el nombre común usado para los distintos pueblos indígenas que habitan las regiones árticas de América del Norte y parte de Siberia y hablan lenguas esquimales. Se denomina así a dos grupos étnicos relacionados: 
* Los inuit, habitantes de la tundra ártica del Norte de Alaska, Canadá y Groenlandia. 
* Los yupik, habitantes del Sur de Alaska, que es de clima subártico y de la península siberiana de Chukchi. La palabra «esquimal» (en inglés eskimo y en francés esquimaux) ha caído en desuso en Canadá pues se considera despectivo y oficialmente solo se utiliza inuit que significa 'el pueblo' (en inuktitut, ᐃᓄᐃᑦ inuit).​ En Groenlandia se usan ambos términos. Sin embargo, en Alaska y Siberia, los pobladores yupik se siguen llamando esquimales. A los grupos inuit y yupik, habría que añadir el de los sadlermiut, en la bahía Hudson, últimos relictos de la cultura Dorset, cuya pequeña población se extinguió en 1902 al contraer enfermedades por el contacto con occidentales.​"
"http://es.dbpedia.org/resource/Esquimales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esquimal"
"http://es.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esquimal"
"http://dbpedia.org/resource/Eskimo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esquimal"
