"subject","predicate","object"
"http://es.dbpedia.org/resource/Apium_repens","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Apium_clade"
"http://es.dbpedia.org/resource/Apium_repens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apium_clade"
"http://es.dbpedia.org/resource/Apium_nodiflorum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Apium_clade"
"http://es.dbpedia.org/resource/Apium_nodiflorum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apium_clade"
"http://es.dbpedia.org/resource/Ammi_visnaga","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Apium_clade"
"http://es.dbpedia.org/resource/Ammi_visnaga","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apium_clade"
"http://es.dbpedia.org/resource/Ammi_crinitum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Apium_clade"
"http://es.dbpedia.org/resource/Ammi_crinitum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apium_clade"
"http://es.dbpedia.org/resource/Apium_bermejoi","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Apium_clade"
"http://es.dbpedia.org/resource/Apium_bermejoi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apium_clade"
"http://es.dbpedia.org/resource/Ammi_majus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Apium_clade"
"http://es.dbpedia.org/resource/Ammi_majus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apium_clade"
"http://es.dbpedia.org/resource/Apium_prostratum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Apium_clade"
"http://es.dbpedia.org/resource/Apium_prostratum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apium_clade"
