"subject","predicate","object"
"http://es.dbpedia.org/resource/Strcat","http://www.w3.org/2000/01/rdf-schema#label","Strcat"
"http://es.dbpedia.org/resource/Strcat","http://www.w3.org/2000/01/rdf-schema#comment","En computación el lenguaje de programación C ofrece una llamada en la biblioteca estándar de C denominada strcat. Esta permite añadir un bloque de memoria a otro. Los dos bloques deben terminar con un carácter nulo. Como en C las cadenas de caracteres no son tipos de datos en sí mismos strcat añade una cadena a otra pasándole dos punteros a los bloques de memoria reservados. El nombre strcat es una abreviación de ""string concatenate"" (concatenación de cadena). Por ejemplo: Esta es una posible implementación de strcat: También se puede definir usando otras funciones de la biblioteca de cadenas:"
"http://es.dbpedia.org/resource/Strcat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zc_y"
"http://es.dbpedia.org/resource/Strcat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funciones_de_la_biblioteca_estándar_de_C"
"http://es.dbpedia.org/resource/Strcat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funciones_(programación)"
"http://es.dbpedia.org/resource/Strcat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Strcat"
"http://es.dbpedia.org/resource/Strcat","http://dbpedia.org/ontology/wikiPageID",759011
"http://es.dbpedia.org/resource/Strcat","http://dbpedia.org/ontology/wikiPageRevisionID",125315868
"http://es.dbpedia.org/resource/Strcat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openbsd.org/cgi-bin/man.cgi%3Fquery=strcat"
"http://es.dbpedia.org/resource/Strcat","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Strcat"
"http://es.dbpedia.org/resource/Strcat","http://dbpedia.org/ontology/wikiPageLength",2662
"http://es.dbpedia.org/resource/Strcat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Strcat?oldid=125315868&ns=0"
"http://es.dbpedia.org/resource/Strcat","http://dbpedia.org/ontology/abstract","En computación el lenguaje de programación C ofrece una llamada en la biblioteca estándar de C denominada strcat. Esta permite añadir un bloque de memoria a otro. Los dos bloques deben terminar con un carácter nulo. Como en C las cadenas de caracteres no son tipos de datos en sí mismos strcat añade una cadena a otra pasándole dos punteros a los bloques de memoria reservados. El nombre strcat es una abreviación de ""string concatenate"" (concatenación de cadena). Por ejemplo: char str1[100] = ""¡ Hola,"";    /* 100: se reserva espacio extra */ strcat (str1, "" mundo !
""); printf (str1);                 /* muestra ""¡ Hola, mundo !"" en la salida estándar */ Esta es una posible implementación de strcat: char *strcat (char *dest, const char *src)  {    const char *p;    char *q;    for (q = dest; *q != '\0'; q++)       ;        for(p = src; *p != '\0'; p++, q++)       *q = *p;        *q = '\0';    return dest;  } También se puede definir usando otras funciones de la biblioteca de cadenas: char *strcat (char *dest, const char *src) {     strcpy (dest + strlen (dest), src);     return dest; } strcat puede ser peligroso porque si la cadena a añadir es demasiado larga para contener las dos cadenas sobreescribirá la memoria adyacente. Por lo que puede causar comportamiento impredecibles. Normalmente el programa terminará con un error del tipo violación de acceso. Aunque un atacante experto puede usarlo para lograr un desbordamiento de búfer para atacar un sistema. (ver seguridad informática)."
"http://es.wikipedia.org/wiki/Strcat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Strcat"
