"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantón_de_Reignier-Ésery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Reignier-Ésery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Reignier-Ésery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Reignier-Ésery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Reignier-Ésery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Reignier-Ésery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Reignier-Ésery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Reignier-Ésery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Reignier-Ésery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Reignier-Ésery","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Reignier-Ésery"
"http://es.dbpedia.org/resource/Cantón_de_Reignier-Ésery","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Reignier-Ésery era una división administrativa francesa que estaba situada en el departamento de Alta Saboya y la región de Ródano-Alpes.​"
"http://es.dbpedia.org/resource/Cantón_de_Reignier-Ésery","http://xmlns.com/foaf/0.1/name","Cantón de Reignier-Ésery"
"http://es.dbpedia.org/resource/Cantón_de_Reignier-Ésery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Alta_Saboya"
"http://es.dbpedia.org/resource/Cantón_de_Reignier-Ésery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Reignier-Ésery"
"http://es.dbpedia.org/resource/Cantón_de_Reignier-Ésery","http://es.dbpedia.org/property/dirigentesNombres","Maurice Sonnerat"
