"subject","predicate","object"
"http://dbpedia.org/resource/René_Pomeau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/René_Pomeau"
"http://es.dbpedia.org/resource/René_Pomeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/René_Pomeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/René_Pomeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/René_Pomeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/René_Pomeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/René_Pomeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/René_Pomeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/René_Pomeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/René_Pomeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/René_Pomeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/René_Pomeau","http://www.w3.org/2000/01/rdf-schema#label","René Pomeau"
"http://es.dbpedia.org/resource/René_Pomeau","http://www.w3.org/2000/01/rdf-schema#comment","René Pomeau (Beautiran, Gironda, 20 de febrero de 1917 - 26 de febrero de 2000) fue un universitario francés, gran especialista mundial y académico del siglo XVIII, y especialmente de Voltaire. Su obra sin duda ha marcado un hito en los estudios volterianos.​"
"http://es.dbpedia.org/resource/René_Pomeau","http://xmlns.com/foaf/0.1/name","René Pomeau"
"http://es.dbpedia.org/resource/René_Pomeau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_ensayo_de_la_Academia_Francesa"
"http://es.dbpedia.org/resource/René_Pomeau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Francia"
"http://es.dbpedia.org/resource/René_Pomeau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_París"
"http://es.dbpedia.org/resource/René_Pomeau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/René_Pomeau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Toulouse"
"http://es.dbpedia.org/resource/René_Pomeau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_Morales_y_Políticas_(Francia)"
"http://es.dbpedia.org/resource/René_Pomeau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/René_Pomeau"
"http://es.dbpedia.org/resource/René_Pomeau","http://es.dbpedia.org/property/almaMáter","Lycée Thiers,"
"http://es.dbpedia.org/resource/René_Pomeau","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Escuela_Normal_Superior_de_París"
"http://es.dbpedia.org/resource/René_Pomeau","http://es.dbpedia.org/property/fechaDeFallecimiento",26
"http://es.dbpedia.org/resource/René_Pomeau","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/René_Pomeau","http://es.dbpedia.org/property/lugarDeFallecimiento","Clamart, Francia"
