"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_y_Cleopatra_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_y_Cleopatra_(novela)"
"http://es.dbpedia.org/resource/El_caballo_de_César","http://es.dbpedia.org/property/libroQueLeSigueEnLaSerie","http://es.dbpedia.org/resource/Antonio_y_Cleopatra_(novela)"
"http://es.dbpedia.org/resource/Antonio_y_Cleopatra_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Antonio_y_Cleopatra_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Antonio_y_Cleopatra_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Antonio_y_Cleopatra_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Antonio_y_Cleopatra_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_y_Cleopatra_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Antonio_y_Cleopatra_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Antonio_y_Cleopatra_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Antonio_y_Cleopatra_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Antonio_y_Cleopatra_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Antonio_y_Cleopatra_(novela)","http://www.w3.org/2000/01/rdf-schema#label","Antonio y Cleopatra (novela)"
"http://es.dbpedia.org/resource/Antonio_y_Cleopatra_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","Antonio y Cleopatra (en inglés, Antony and Cleopatra) es una novela histórica de la escritora australiana Colleen McCullough. Es la séptima y última de la serie Masters of Rome."
"http://es.dbpedia.org/resource/Antonio_y_Cleopatra_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Livia"
"http://es.dbpedia.org/resource/Antonio_y_Cleopatra_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_de_Augusto_en_la_literatura"
"http://es.dbpedia.org/resource/Antonio_y_Cleopatra_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2007"
"http://es.dbpedia.org/resource/Antonio_y_Cleopatra_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Cleopatra"
"http://es.dbpedia.org/resource/Antonio_y_Cleopatra_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_el_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Antonio_y_Cleopatra_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Antonio_y_Cleopatra_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serie_Masters_of_Rome"
