"subject","predicate","object"
"http://es.dbpedia.org/resource/American_(canción_de_Lana_Del_Rey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/American_(canción_de_Lana_Del_Rey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/American_(canción_de_Lana_Del_Rey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/American_(canción_de_Lana_Del_Rey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/American_(canción_de_Lana_Del_Rey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/American_(canción_de_Lana_Del_Rey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/American_(canción_de_Lana_Del_Rey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/American_(canción_de_Lana_Del_Rey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/American_(canción_de_Lana_Del_Rey)","http://www.w3.org/2000/01/rdf-schema#label","American (canción de Lana Del Rey)"
"http://es.dbpedia.org/resource/American_(canción_de_Lana_Del_Rey)","http://www.w3.org/2000/01/rdf-schema#comment","«American» es una canción de la cantante y compositora estadounidense Lana Del Rey, tomada de su tercer extended play, Paradise (2012), y de la reedición de su álbum de estudio debut,  (2012). «American» apareció por primera vez en un avance publicado en su cuenta oficial de YouTube como un fragmento."
"http://es.dbpedia.org/resource/American_(canción_de_Lana_Del_Rey)","http://xmlns.com/foaf/0.1/name","American"
"http://es.dbpedia.org/resource/American_(canción_de_Lana_Del_Rey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Lana_Del_Rey"
"http://es.dbpedia.org/resource/American_(canción_de_Lana_Del_Rey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2012"
"http://es.dbpedia.org/resource/American_(canción_de_Lana_Del_Rey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Lana_Del_Rey"
"http://es.dbpedia.org/resource/American_(canción_de_Lana_Del_Rey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Rick_Nowels"
"http://es.dbpedia.org/resource/American_(canción_de_Lana_Del_Rey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/American_(canción_de_Lana_Del_Rey)"
"http://es.dbpedia.org/resource/American_(canción_de_Lana_Del_Rey)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lana_Del_Rey"
"http://es.dbpedia.org/resource/American_(canción_de_Lana_Del_Rey)","http://es.dbpedia.org/property/duración","248.0"
"http://es.dbpedia.org/resource/American_(canción_de_Lana_Del_Rey)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/American_(canción_de_Lana_Del_Rey)","http://es.dbpedia.org/property/grabación",2012
"http://es.dbpedia.org/resource/American_(canción_de_Lana_Del_Rey)","http://es.dbpedia.org/property/nombre","American"
"http://es.dbpedia.org/resource/American_(canción_de_Lana_Del_Rey)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Canción"
"http://es.dbpedia.org/resource/American_(canción_de_Lana_Del_Rey)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Paradise_(álbum_de_Lana_Del_Rey)"
"http://es.dbpedia.org/resource/American_(canción_de_Lana_Del_Rey)","http://dbpedia.org/ontology/wikiPageID",9076272
"http://es.dbpedia.org/resource/American_(canción_de_Lana_Del_Rey)","http://dbpedia.org/ontology/wikiPageRevisionID",125593047
"http://es.dbpedia.org/resource/American_(canción_de_Lana_Del_Rey)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrolyrics.com/american-lyrics-lana-del-rey.html"
"http://es.dbpedia.org/resource/American_(canción_de_Lana_Del_Rey)","http://dbpedia.org/ontology/Work/runtime","4.133333333333334"
"http://es.dbpedia.org/resource/American_(canción_de_Lana_Del_Rey)","http://dbpedia.org/ontology/wikiPageLength",6393
"http://es.dbpedia.org/resource/American_(canción_de_Lana_Del_Rey)","http://dbpedia.org/ontology/runtime",248.0
"http://es.dbpedia.org/resource/American_(canción_de_Lana_Del_Rey)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Paradise_(álbum_de_Lana_Del_Rey)"
"http://es.dbpedia.org/resource/American_(canción_de_Lana_Del_Rey)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/American_(canción_de_Lana_Del_Rey)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Lana_Del_Rey"
