"subject","predicate","object"
"http://dbpedia.org/resource/Dan_Trant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dan_Trant"
"http://es.dbpedia.org/resource/Dan_Trant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dan_Trant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dan_Trant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dan_Trant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dan_Trant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dan_Trant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dan_Trant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dan_Trant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dan_Trant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dan_Trant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dan_Trant","http://www.w3.org/2000/01/rdf-schema#label","Dan Trant"
"http://es.dbpedia.org/resource/Dan_Trant","http://www.w3.org/2000/01/rdf-schema#comment","Dan Trant (15 de mayo de 1961 - 11 de septiembre de 2001) era un jugador de baloncesto y operador de bonos de  en el World Trade Center en Nueva York. Trant murió durante los Atentados del 11 de septiembre de 2001.​ Trant fue seleccionado en la décima ronda y fue uno de los jugadores seleccionados en el draft de la NBA.​ Jugó en la temporada de los Boston Celtics de 1984-1985. Trant asistió a la Universidad Clark.​​"
"http://es.dbpedia.org/resource/Dan_Trant","http://xmlns.com/foaf/0.1/name","Dan Trant"
"http://es.dbpedia.org/resource/Dan_Trant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_los_atentados_del_11_de_Septiembre"
"http://es.dbpedia.org/resource/Dan_Trant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dan_Trant"
"http://es.dbpedia.org/resource/Dan_Trant","http://es.dbpedia.org/property/cónyuge","Kathy Trant"
"http://es.dbpedia.org/resource/Dan_Trant","http://es.dbpedia.org/property/fechaDeFallecimiento","--09-11"
"http://es.dbpedia.org/resource/Dan_Trant","http://es.dbpedia.org/property/fechaDeNacimiento","--05-15"
"http://es.dbpedia.org/resource/Dan_Trant","http://es.dbpedia.org/property/hijos","Dan, Alex y Jennifer"
"http://es.dbpedia.org/resource/Dan_Trant","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Dan_Trant","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Dan_Trant","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Dan_Trant","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Dan_Trant","http://es.dbpedia.org/property/nombre","Dan Trant"
