"subject","predicate","object"
"http://es.dbpedia.org/resource/Pajaro_Naung_Mung","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jabouilleia_naungmungensis"
"http://es.dbpedia.org/resource/Pájaro_Naung_Mung","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jabouilleia_naungmungensis"
"http://es.wikipedia.org/wiki/Jabouilleia_naungmungensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jabouilleia_naungmungensis"
"http://es.dbpedia.org/resource/Ratina_de_Naung_Mung","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jabouilleia_naungmungensis"
"http://es.dbpedia.org/resource/Jabouilleia_naungmungensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Jabouilleia_naungmungensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Jabouilleia_naungmungensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Jabouilleia_naungmungensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Jabouilleia_naungmungensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jabouilleia_naungmungensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Jabouilleia_naungmungensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Jabouilleia_naungmungensis","http://www.w3.org/2000/01/rdf-schema#label","Jabouilleia naungmungensis"
"http://es.dbpedia.org/resource/Jabouilleia_naungmungensis","http://www.w3.org/2000/01/rdf-schema#comment","La ratina de Naung Mung (Jabouilleia naungmungensis) es una especie de ave paseriforme de la familia Pellorneidae endémica de Birmania."
"http://es.dbpedia.org/resource/Jabouilleia_naungmungensis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Jabouilleia_naungmungensis"
"http://es.dbpedia.org/resource/Jabouilleia_naungmungensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d__xp"
"http://es.dbpedia.org/resource/Jabouilleia_naungmungensis","http://xmlns.com/foaf/0.1/name","Ratina de Naung Mung"
"http://es.dbpedia.org/resource/Jabouilleia_naungmungensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2005"
"http://es.dbpedia.org/resource/Jabouilleia_naungmungensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jabouilleia"
"http://es.dbpedia.org/resource/Jabouilleia_naungmungensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Jabouilleia_naungmungensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jabouilleia_naungmungensis"
"http://es.dbpedia.org/resource/Jabouilleia_naungmungensis","http://es.dbpedia.org/property/binomial","Jabouilleia naungmungensis"
"http://es.dbpedia.org/resource/Jabouilleia_naungmungensis","http://es.dbpedia.org/property/binomialAuthority","Rappole, Renner, Shwe & Sweet, 2005"
"http://es.dbpedia.org/resource/Jabouilleia_naungmungensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Jabouilleia_naungmungensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pellorneidae"
"http://es.dbpedia.org/resource/Jabouilleia_naungmungensis","http://es.dbpedia.org/property/genus","Jabouilleia"
"http://es.dbpedia.org/resource/Jabouilleia_naungmungensis","http://es.dbpedia.org/property/name","Ratina de Naung Mung"
"http://es.dbpedia.org/resource/Jabouilleia_naungmungensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Jabouilleia_naungmungensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Jabouilleia_naungmungensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Jabouilleia_naungmungensis","http://es.dbpedia.org/property/species","J. naungmungensis"
"http://es.dbpedia.org/resource/Jabouilleia_naungmungensis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Passeri"
"http://es.dbpedia.org/resource/Jabouilleia_naungmungensis","http://dbpedia.org/ontology/wikiPageID",3758036
"http://es.dbpedia.org/resource/Jabouilleia_naungmungensis","http://dbpedia.org/ontology/wikiPageRevisionID",120909523
"http://es.dbpedia.org/resource/Jabouilleia_naungmungensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061110131558/http:/www.goldenpagodatravel.com/Hkakaboraziexp.pdf"
"http://es.dbpedia.org/resource/Jabouilleia_naungmungensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwildlife.org/who/media/press/2008/WWFBinaryitem10994.pdf"
"http://es.dbpedia.org/resource/Jabouilleia_naungmungensis","http://dbpedia.org/ontology/wikiPageLength",1883
"http://es.dbpedia.org/resource/Jabouilleia_naungmungensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/2005"
"http://es.dbpedia.org/resource/Jabouilleia_naungmungensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Renner"
"http://es.dbpedia.org/resource/Jabouilleia_naungmungensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Shwe"
"http://es.dbpedia.org/resource/Jabouilleia_naungmungensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Rappole"
"http://es.dbpedia.org/resource/Jabouilleia_naungmungensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Jabouilleia_naungmungensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pellorneidae"
