"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_San_Pedro","http://www.w3.org/2000/01/rdf-schema#label","Universidad de San Pedro"
"http://es.dbpedia.org/resource/Universidad_de_San_Pedro","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de San Pedro (St. Peter's University en idioma inglés) es una universidad privada, católica, de la Compañía de Jesús (Jesuitas), ubicada en Jersey City (Nueva Jersey), Estados Unidos de América. Forma parte de la Asociación de Universidades Jesuitas (AJCU), en la que se integran las 28 universidades que la Compañía de Jesús dirige en los Estados Unidos."
"http://es.dbpedia.org/resource/Universidad_de_San_Pedro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r4jy"
"http://es.dbpedia.org/resource/Universidad_de_San_Pedro","http://xmlns.com/foaf/0.1/name","St. Peter's University"
"http://es.dbpedia.org/resource/Universidad_de_San_Pedro","http://xmlns.com/foaf/0.1/nick","Pavos reales"
"http://es.dbpedia.org/resource/Universidad_de_San_Pedro","http://xmlns.com/foaf/0.1/homepage","http://www.spc.edu"
"http://es.dbpedia.org/resource/Universidad_de_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_San_Pedro"
"http://es.dbpedia.org/resource/Universidad_de_San_Pedro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_San_Pedro"
"http://es.dbpedia.org/resource/Universidad_de_San_Pedro","http://es.dbpedia.org/property/afiliación","Católica"
"http://es.dbpedia.org/resource/Universidad_de_San_Pedro","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Jersey_City_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Universidad_de_San_Pedro","http://es.dbpedia.org/property/dirección",2641
"http://es.dbpedia.org/resource/Universidad_de_San_Pedro","http://es.dbpedia.org/property/estudiantes",3700
"http://es.dbpedia.org/resource/Universidad_de_San_Pedro","http://es.dbpedia.org/property/fundación",1872
"http://es.dbpedia.org/resource/Universidad_de_San_Pedro","http://es.dbpedia.org/property/nombre","St. Peter's University"
"http://es.dbpedia.org/resource/Universidad_de_San_Pedro","http://es.dbpedia.org/property/postgrado",500
