"subject","predicate","object"
"http://es.dbpedia.org/resource/Fabiola_(telenovela)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Ana_Mercedes_Escámez"
"http://es.dbpedia.org/resource/Fabiola_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ana_Mercedes_Escámez"
"http://es.dbpedia.org/resource/Maribel_(telenovela)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Ana_Mercedes_Escámez"
"http://es.dbpedia.org/resource/Maribel_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ana_Mercedes_Escámez"
"http://es.dbpedia.org/resource/Emilia_(telenovela)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Ana_Mercedes_Escámez"
"http://es.dbpedia.org/resource/Emilia_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ana_Mercedes_Escámez"
"http://es.dbpedia.org/resource/La_indomable_(telenovela_venezolana)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Ana_Mercedes_Escámez"
"http://es.dbpedia.org/resource/La_indomable_(telenovela_venezolana)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ana_Mercedes_Escámez"
"http://es.dbpedia.org/resource/La_italianita","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ana_Mercedes_Escámez"
"http://es.dbpedia.org/resource/Querida_mamá","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ana_Mercedes_Escámez"
"http://es.dbpedia.org/resource/Mi_mejor_amiga","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Ana_Mercedes_Escámez"
"http://es.dbpedia.org/resource/Mi_mejor_amiga","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ana_Mercedes_Escámez"
"http://es.dbpedia.org/resource/Roberta_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ana_Mercedes_Escámez"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_venezolana)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ana_Mercedes_Escámez"
"http://es.dbpedia.org/resource/Cristina_(telenovela)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Ana_Mercedes_Escámez"
"http://es.dbpedia.org/resource/Cristina_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ana_Mercedes_Escámez"
