"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Oxyura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Oxyura","http://www.w3.org/2000/01/rdf-schema#label","Oxyura"
"http://es.dbpedia.org/resource/Categoría:Oxyura","http://www.w3.org/2004/02/skos/core#prefLabel","Oxyura"
"http://es.dbpedia.org/resource/Categoría:Oxyura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anatidae"
"http://es.dbpedia.org/resource/Categoría:Oxyura","http://dbpedia.org/ontology/wikiPageID",890389
"http://es.dbpedia.org/resource/Categoría:Oxyura","http://dbpedia.org/ontology/wikiPageRevisionID",65048966
"http://es.dbpedia.org/resource/Categoría:Oxyura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Oxyura?oldid=65048966&ns=14"
"http://es.dbpedia.org/resource/Oxyura_ferruginea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxyura"
"http://es.dbpedia.org/resource/Oxyura_australis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxyura"
"http://es.dbpedia.org/resource/Oxyura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxyura"
"http://es.dbpedia.org/resource/Oxyura_leucocephala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxyura"
"http://es.dbpedia.org/resource/Oxyura_jamaicensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxyura"
"http://es.dbpedia.org/resource/Oxyura_maccoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxyura"
"http://es.dbpedia.org/resource/Oxyura_vittata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxyura"
