"subject","predicate","object"
"http://es.dbpedia.org/resource/Se_dice_de_mí_(programa_de_televisión)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/La_fila"
"http://es.wikipedia.org/wiki/La_fila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_fila"
"http://es.dbpedia.org/resource/La_fila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_fila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_fila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_fila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_fila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_fila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_fila","http://www.w3.org/2000/01/rdf-schema#label","La fila"
"http://es.dbpedia.org/resource/La_fila","http://www.w3.org/2000/01/rdf-schema#comment","La fila fue un programa de televisión de concursos, variedades y humor de la televisión colombiana. producido y emitido por Caracol Televisión. Bajo la dirección y producción de Diego Ávila y Roland Maz ellos hacen que este programa sea divertido y lleno de sorpresas, presentado por Linda Palma y Mario Espitia.​​​Fue cancelado el programa el 19 de septiembre de 2015 debido a su alto costo."
"http://es.dbpedia.org/resource/La_fila","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160221180051/http:/www.caracoltv.com/la-fila"
"http://es.dbpedia.org/resource/La_fila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reality_y/o_concursos_de_Caracol_Televisión"
"http://es.dbpedia.org/resource/La_fila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos_televisivos_de_Colombia"
"http://es.dbpedia.org/resource/La_fila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2000"
"http://es.dbpedia.org/resource/La_fila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/La_fila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_fila"
"http://es.dbpedia.org/resource/La_fila","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Caracol_Televisión"
"http://es.dbpedia.org/resource/La_fila","http://es.dbpedia.org/property/director","Diego Avila"
"http://es.dbpedia.org/resource/La_fila","http://es.dbpedia.org/property/duración","7200.0"
"http://es.dbpedia.org/resource/La_fila","http://es.dbpedia.org/property/género","Concurso e humor"
"http://es.dbpedia.org/resource/La_fila","http://es.dbpedia.org/property/horario","Sábados 16.00"
"http://es.dbpedia.org/resource/La_fila","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_fila","http://es.dbpedia.org/property/numEpisodios",52
"http://es.dbpedia.org/resource/La_fila","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/La_fila","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/También_caerás"
"http://es.dbpedia.org/resource/La_fila","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Mario_Espitia"
"http://es.dbpedia.org/resource/La_fila","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Linda_Palma"
"http://es.dbpedia.org/resource/La_fila","http://es.dbpedia.org/property/primeraEmisión",19
"http://es.dbpedia.org/resource/La_fila","http://es.dbpedia.org/property/productorEjecutivo","Roland Maz"
"http://es.dbpedia.org/resource/La_fila","http://es.dbpedia.org/property/sitioWeb","http://www.caracoltv.com/la-fila"
"http://es.dbpedia.org/resource/La_fila","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Se_dice_de_mí_(programa_de_televisión)"
"http://es.dbpedia.org/resource/La_fila","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/La_fila","http://es.dbpedia.org/property/título","La fila"
"http://es.dbpedia.org/resource/La_fila","http://es.dbpedia.org/property/últimaEmisión",19
"http://es.dbpedia.org/resource/La_fila","http://dbpedia.org/ontology/wikiPageID",6372287
"http://es.dbpedia.org/resource/La_fila","http://dbpedia.org/ontology/wikiPageRevisionID",119595662
"http://es.dbpedia.org/resource/La_fila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caracoltv.com/la-fila"
"http://es.dbpedia.org/resource/La_fila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160221180051/http:/www.caracoltv.com/la-fila"
"http://es.dbpedia.org/resource/La_fila","http://dbpedia.org/ontology/Work/runtime","120.0"
"http://es.dbpedia.org/resource/La_fila","http://dbpedia.org/ontology/wikiPageLength",4015
"http://es.dbpedia.org/resource/La_fila","http://dbpedia.org/ontology/runtime",7200.0
"http://es.dbpedia.org/resource/La_fila","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Caracol_Televisión"
"http://es.dbpedia.org/resource/La_fila","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/La_fila","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Concurso"
"http://es.dbpedia.org/resource/La_fila","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_fila","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Linda_Palma"
"http://es.dbpedia.org/resource/La_fila","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Mario_Espitia"
"http://es.dbpedia.org/resource/La_fila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_fila?oldid=119595662&ns=0"
"http://es.dbpedia.org/resource/La_fila","http://dbpedia.org/ontology/abstract","La fila fue un programa de televisión de concursos, variedades y humor de la televisión colombiana. producido y emitido por Caracol Televisión. Bajo la dirección y producción de Diego Ávila y Roland Maz ellos hacen que este programa sea divertido y lleno de sorpresas, presentado por Linda Palma y Mario Espitia.​​​Fue cancelado el programa el 19 de septiembre de 2015 debido a su alto costo."
