"subject","predicate","object"
"http://es.dbpedia.org/resource/Skinny_Little_Bitch","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Be_a_Man"
"http://es.dbpedia.org/resource/Skinny_Little_Bitch","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Be_a_Man"
"http://es.wikipedia.org/wiki/Be_a_Man","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Be_a_Man"
"http://es.dbpedia.org/resource/Awful","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Be_a_Man"
"http://es.dbpedia.org/resource/Be_a_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Be_a_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Be_a_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Be_a_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Be_a_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Be_a_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Be_a_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Be_a_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Be_a_Man","http://www.w3.org/2000/01/rdf-schema#label","Be a Man"
"http://es.dbpedia.org/resource/Be_a_Man","http://www.w3.org/2000/01/rdf-schema#comment","«Be a Man» es la decimotercera canción de la banda de rock alternativo Hole y el último antes de su disolución en 2002. La canción fue coescrita por los miembros de Hole, Courtney Love y Eric Erlandson con la contribución de invitados frecuentes como Billy Corgan de The Smashing Pumpkins. Lanzado en 2000 como doble lado A (la otra pista pertenece a P.O.D.)​ esta canción también aparece en la banda sonora de la película de Al Pacino, Any Given Sunday. Fue el último single de la banda durante diez años, hasta que salió ""Skinny Little Bitch"" en 2010."
"http://es.dbpedia.org/resource/Be_a_Man","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08__sq"
"http://es.dbpedia.org/resource/Be_a_Man","http://xmlns.com/foaf/0.1/name","Be a Man"
