"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Eulalia_de_Olsón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_Eulalia_(Olsón)"
"http://es.wikipedia.org/wiki/Iglesia_de_Santa_Eulalia_(Olsón)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Santa_Eulalia_(Olsón)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Eulalia_(Olsón)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Santa Eulalia (Olsón)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Eulalia_(Olsón)","http://www.w3.org/2000/01/rdf-schema#comment","Se encuentra en la localidad de Olsón, perteneciente al municipio de Ainsa-Sobrarbe, en la comarca de Sobrarbe, provincia de Huesca, Aragón, España. Ha sido declarada Monumento Nacional y Bien de Interés Cultural (BIC) y se le conoce popularmente también como la Catedral del Sobrarbe."
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Eulalia_(Olsón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1546"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Eulalia_(Olsón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1721"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Eulalia_(Olsón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Eulalia_(Olsón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Eulalia_(Olsón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Eulalia"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Eulalia_(Olsón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Aragón_del_siglo_XVI"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Eulalia_(Olsón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Aragón"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Eulalia_(Olsón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1721"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Eulalia_(Olsón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olsón"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Eulalia_(Olsón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_clasicista_en_Aragón"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Eulalia_(Olsón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1546"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Eulalia_(Olsón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_renacentistas_de_Aragón"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Eulalia_(Olsón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Santa_Eulalia_(Olsón)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Eulalia_(Olsón)","http://dbpedia.org/ontology/wikiPageID",4622852
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Eulalia_(Olsón)","http://dbpedia.org/ontology/wikiPageRevisionID",126763239
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Eulalia_(Olsón)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geoparquepirineos.com/"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Eulalia_(Olsón)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sobrarbe.com/"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Eulalia_(Olsón)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sipca.es/"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Eulalia_(Olsón)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismosobrarbe.com/"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Eulalia_(Olsón)","http://dbpedia.org/ontology/wikiPageLength",3740
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Eulalia_(Olsón)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Santa_Eulalia_(Olsón)?oldid=126763239&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Eulalia_(Olsón)","http://dbpedia.org/ontology/abstract","Se encuentra en la localidad de Olsón, perteneciente al municipio de Ainsa-Sobrarbe, en la comarca de Sobrarbe, provincia de Huesca, Aragón, España. Ha sido declarada Monumento Nacional y Bien de Interés Cultural (BIC) y se le conoce popularmente también como la Catedral del Sobrarbe."
