"subject","predicate","object"
"http://es.dbpedia.org/resource/Macaca_thibetana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Macaca_thibetana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Macaca_thibetana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Macaca_thibetana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Macaca_thibetana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Macaca_thibetana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Macaca_thibetana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Macaca_thibetana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Macaca_thibetana","http://www.w3.org/2000/01/rdf-schema#label","Macaca thibetana"
"http://es.dbpedia.org/resource/Macaca_thibetana","http://www.w3.org/2000/01/rdf-schema#comment","El macaco tibetano (Macaca thibetana) es una especie de primate catarrino de la familia Cercopithecidae que habita los bosques de China, Tíbet y Vietnam. Esta especie vive en bosques subtropicales, a una altitud entre 800 y 2000 metros. Tiene un pelaje largo y castaño, con bigotes pero con una cara sin pelaje. Las crias tienen pelaje negro y plateado que cambia a su color adulto a la edad de dos años. Su dieta consiste mayormente de fruta, pero también puede consumir semillas, hojas, flores, así como también invertebrados. Es un animal gregario y vive en grupos de múltiples machos y grupos de múltiples hembras. La  de esta especie está por sobre los 20 años de vida."
"http://es.dbpedia.org/resource/Macaca_thibetana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0358kp"
"http://es.dbpedia.org/resource/Macaca_thibetana","http://xmlns.com/foaf/0.1/name","Macaco tibetano"
"http://es.dbpedia.org/resource/Macaca_thibetana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_China"
"http://es.dbpedia.org/resource/Macaca_thibetana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_de_China"
"http://es.dbpedia.org/resource/Macaca_thibetana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1870"
"http://es.dbpedia.org/resource/Macaca_thibetana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macaca"
"http://es.dbpedia.org/resource/Macaca_thibetana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macaca_thibetana"
"http://es.dbpedia.org/resource/Macaca_thibetana","http://es.dbpedia.org/property/binomial","Macaca thibetana"
"http://es.dbpedia.org/resource/Macaca_thibetana","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Macaca_thibetana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Macaca_thibetana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cercopithecidae"
"http://es.dbpedia.org/resource/Macaca_thibetana","http://es.dbpedia.org/property/genus","Macaca"
"http://es.dbpedia.org/resource/Macaca_thibetana","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Macaca_thibetana","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Simiiformes"
"http://es.dbpedia.org/resource/Macaca_thibetana","http://es.dbpedia.org/property/name","Macaco tibetano"
"http://es.dbpedia.org/resource/Macaca_thibetana","http://es.dbpedia.org/property/ordo","Primates"
"http://es.dbpedia.org/resource/Macaca_thibetana","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Macaca_thibetana","http://es.dbpedia.org/property/rangeMap","Tibetan Macaque area.png"
"http://es.dbpedia.org/resource/Macaca_thibetana","http://es.dbpedia.org/property/rangeMapCaption","Tibetan Macaque range"
"http://es.dbpedia.org/resource/Macaca_thibetana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Macaca_thibetana","http://es.dbpedia.org/property/species","M. thibetana"
"http://es.dbpedia.org/resource/Macaca_thibetana","http://es.dbpedia.org/property/status","LR/cd"
"http://es.dbpedia.org/resource/Macaca_thibetana","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Haplorrhini"
"http://es.dbpedia.org/resource/Macaca_thibetana","http://es.dbpedia.org/property/trend","unknown"
"http://es.dbpedia.org/resource/Macaca_thibetana","http://dbpedia.org/ontology/wikiPageID",768224
"http://es.dbpedia.org/resource/Macaca_thibetana","http://dbpedia.org/ontology/wikiPageRevisionID",119272630
"http://es.dbpedia.org/resource/Macaca_thibetana","http://dbpedia.org/ontology/wikiPageLength",2037
"http://es.dbpedia.org/resource/Macaca_thibetana","http://dbpedia.org/ontology/conservationStatus","LR/cd"
"http://es.dbpedia.org/resource/Macaca_thibetana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Henri_Milne-Edwards"
"http://es.dbpedia.org/resource/Macaca_thibetana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1870"
"http://es.dbpedia.org/resource/Macaca_thibetana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Macaca_thibetana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cercopithecidae"
"http://es.dbpedia.org/resource/Macaca_thibetana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Macaca"
"http://es.dbpedia.org/resource/Macaca_thibetana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Macaca_thibetana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Haplorrhini"
"http://es.dbpedia.org/resource/Macaca_thibetana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Primate"
"http://es.dbpedia.org/resource/Macaca_thibetana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Simiiformes"
"http://es.dbpedia.org/resource/Macaca_thibetana","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Macaca_thibetana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macaca_thibetana?oldid=119272630&ns=0"
"http://es.dbpedia.org/resource/Macaca_thibetana","http://dbpedia.org/ontology/abstract","El macaco tibetano (Macaca thibetana) es una especie de primate catarrino de la familia Cercopithecidae que habita los bosques de China, Tíbet y Vietnam. Esta especie vive en bosques subtropicales, a una altitud entre 800 y 2000 metros. Tiene un pelaje largo y castaño, con bigotes pero con una cara sin pelaje. Las crias tienen pelaje negro y plateado que cambia a su color adulto a la edad de dos años. Su dieta consiste mayormente de fruta, pero también puede consumir semillas, hojas, flores, así como también invertebrados. Es un animal gregario y vive en grupos de múltiples machos y grupos de múltiples hembras. La  de esta especie está por sobre los 20 años de vida."
"http://es.wikipedia.org/wiki/Macaca_thibetana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macaca_thibetana"
"http://dbpedia.org/resource/Tibetan_macaque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macaca_thibetana"
