"subject","predicate","object"
"http://es.wikipedia.org/wiki/Festival_Internacional_de_Cine_de_Las_Palmas_de_Gran_Canaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Las_Palmas_de_Gran_Canaria","http://www.w3.org/2000/01/rdf-schema#label","Festival Internacional de Cine de Las Palmas de Gran Canaria"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Las_Palmas_de_Gran_Canaria","http://www.w3.org/2000/01/rdf-schema#comment","El Festival Internacional de Cine de Las Palmas de Gran Canaria es un certamen internacional de cine iniciado en el año 2000 y que celebra anualmente en la ciudad canaria de Las Palmas de Gran Canaria. Las sedes del festival se reparten por centros culturales de toda la ciudad como: el Auditorio Alfredo Kraus, el Centro de Iniciativas de la Caja de Canarias (CICCA), los Multicines Monopol, el Gabinete Literario, el Centro Atlántico de Arte Moderno o el Palacete Rodríguez Quegles."
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Las_Palmas_de_Gran_Canaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q575s"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Las_Palmas_de_Gran_Canaria","http://xmlns.com/foaf/0.1/homepage","http://www.festivalcinelaspalmas.com/"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Las_Palmas_de_Gran_Canaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_internacionales_de_cine_de_España"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Las_Palmas_de_Gran_Canaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_Canarias"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Las_Palmas_de_Gran_Canaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Las_Palmas_de_Gran_Canaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_Internacional_de_Cine_de_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Las_Palmas_de_Gran_Canaria","http://es.dbpedia.org/property/galardón","Lady Harimaguada de Oro"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Las_Palmas_de_Gran_Canaria","http://es.dbpedia.org/property/imagen","Lady Harimaguada-Chirino-Las Palmas de Gran Canaria.jpg"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Las_Palmas_de_Gran_Canaria","http://es.dbpedia.org/property/imagenPie","El premio del Festival, la Lady Harimaguada, es una reproducción a pequeña escala de la escultura, de mismo nombre, del canario Chirino."
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Las_Palmas_de_Gran_Canaria","http://es.dbpedia.org/property/nombreOficial","Festival Internacional de Cine de Las Palmas de Gran Canaria"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Las_Palmas_de_Gran_Canaria","http://es.dbpedia.org/property/primeraEdición",1990
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Las_Palmas_de_Gran_Canaria","http://es.dbpedia.org/property/web","http://www.festivalcinelaspalmas.com/"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Las_Palmas_de_Gran_Canaria","http://dbpedia.org/ontology/wikiPageID",548849
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Las_Palmas_de_Gran_Canaria","http://dbpedia.org/ontology/wikiPageRevisionID",123532257
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Las_Palmas_de_Gran_Canaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.auditorio-alfredokraus.com/"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Las_Palmas_de_Gran_Canaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festivalcinelaspalmas.com/"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Las_Palmas_de_Gran_Canaria","http://dbpedia.org/ontology/wikiPageLength",6984
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Las_Palmas_de_Gran_Canaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Festival_Internacional_de_Cine_de_Las_Palmas_de_Gran_Canaria?oldid=123532257&ns=0"
