"subject","predicate","object"
"http://dbpedia.org/resource/Rock_Hall,_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rock_Hall_(Maryland)"
"http://es.wikipedia.org/wiki/Rock_Hall_(Maryland)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rock_Hall_(Maryland)"
"http://es.dbpedia.org/resource/Rock_Hall_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rock_Hall_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rock_Hall_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rock_Hall_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rock_Hall_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rock_Hall_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rock_Hall_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Rock_Hall_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rock_Hall_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rock_Hall_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rock_Hall_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Rock Hall (Maryland)"
"http://es.dbpedia.org/resource/Rock_Hall_(Maryland)","http://www.w3.org/2000/01/rdf-schema#comment","Rock Hall es un pueblo ubicado en el condado de Kent en el estado estadounidense de Maryland. En el año 2010 tenía una población de 1310 habitantes y una densidad poblacional de 327,5 personas por km².​"
"http://es.dbpedia.org/resource/Rock_Hall_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tv_4"
"http://es.dbpedia.org/resource/Rock_Hall_(Maryland)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de KentenMaryland"
