"subject","predicate","object"
"http://dbpedia.org/resource/Željava","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Željava"
"http://es.wikipedia.org/wiki/Željava","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Željava"
"http://es.dbpedia.org/resource/Željava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Željava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Željava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Željava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Željava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Željava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Željava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Željava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Željava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Željava","http://www.w3.org/2000/01/rdf-schema#label","Željava"
"http://es.dbpedia.org/resource/Željava","http://www.w3.org/2000/01/rdf-schema#comment","Željava es una localidad de Croacia en el municipio de Plitvička Jezera, condado de Lika-Senj."
"http://es.dbpedia.org/resource/Željava","http://xmlns.com/foaf/0.1/name","Željava"
"http://es.dbpedia.org/resource/Željava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lika-Senj"
"http://es.dbpedia.org/resource/Željava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Željava"
"http://es.dbpedia.org/resource/Željava","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Željava","http://es.dbpedia.org/property/cp",53230
"http://es.dbpedia.org/resource/Željava","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Željava","http://es.dbpedia.org/property/elevaciónMedia",344
"http://es.dbpedia.org/resource/Željava","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Željava","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Željava","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Željava","http://es.dbpedia.org/property/latns","N"
"http://es.dbpedia.org/resource/Željava","http://es.dbpedia.org/property/longew","E"
"http://es.dbpedia.org/resource/Željava","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Željava","http://es.dbpedia.org/property/nombre","Željava"
"http://es.dbpedia.org/resource/Željava","http://es.dbpedia.org/property/nombreOficial","Željava"
"http://es.dbpedia.org/resource/Željava","http://es.dbpedia.org/property/país","Croacia"
"http://es.dbpedia.org/resource/Željava","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Željava en Croacia"
