"subject","predicate","object"
"http://dbpedia.org/resource/Henri_Laborit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henri_Laborit"
"http://es.dbpedia.org/resource/Henri_Laborit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henri_Laborit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henri_Laborit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henri_Laborit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henri_Laborit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henri_Laborit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henri_Laborit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henri_Laborit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henri_Laborit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henri_Laborit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henri_Laborit","http://www.w3.org/2000/01/rdf-schema#label","Henri Laborit"
"http://es.dbpedia.org/resource/Henri_Laborit","http://www.w3.org/2000/01/rdf-schema#comment","Henri Laborit (Hanói, 21 de noviembre de 1914 - París, 18 de mayo de 1995) fue un biólogo, médico militar, etólogo y psicólogo francés. Individualmente o en equipo, realizó diversos estudios y descubrimientos médicos, trabajando en la experimentación biológica de los tranquilizantes, al tiempo que desarrollaba técnicas depuradas de hibernación artificial. Dio su verdadera importancia a la neuroglía y al conjunto de células gliales. Se considera que Laborit fue el primero en sintetizar la GHB para el estudio del neurotransmisor GABA. También fue pionero en el estudio de los radicales libres."
"http://es.dbpedia.org/resource/Henri_Laborit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bcj8"
"http://es.dbpedia.org/resource/Henri_Laborit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Henri_Laborit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Francia_del_siglo_XX"
