"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bob_Jungels","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bob_Jungels"
"http://es.dbpedia.org/resource/Bob_Jungels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bob_Jungels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bob_Jungels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bob_Jungels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bob_Jungels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bob_Jungels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bob_Jungels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bob_Jungels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bob_Jungels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bob_Jungels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bob_Jungels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bob_Jungels","http://www.w3.org/2000/01/rdf-schema#label","Bob Jungels"
"http://es.dbpedia.org/resource/Bob_Jungels","http://www.w3.org/2000/01/rdf-schema#comment","Bob Jungels (n. Luxemburgo, 22 de septiembre de 1992) es un ciclista profesional luxemburgués miembro del equipo Deceuninck-Quick Step."
"http://es.dbpedia.org/resource/Bob_Jungels","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz9n1x"
"http://es.dbpedia.org/resource/Bob_Jungels","http://xmlns.com/foaf/0.1/name","Bob Jungels"
"http://es.dbpedia.org/resource/Bob_Jungels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/Bob_Jungels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Luxemburgo"
"http://es.dbpedia.org/resource/Bob_Jungels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Giro_de_Italia"
"http://es.dbpedia.org/resource/Bob_Jungels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bob_Jungels"
"http://es.dbpedia.org/resource/Bob_Jungels","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Bob_Jungels","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Bob_Jungels","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Deceuninck-Quick_Step"
