"subject","predicate","object"
"http://dbpedia.org/resource/Bradbury_Building","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bradbury_Building"
"http://es.wikipedia.org/wiki/Bradbury_Building","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bradbury_Building"
"http://es.dbpedia.org/resource/Bradbury_Building","http://www.w3.org/2000/01/rdf-schema#label","Bradbury Building"
"http://es.dbpedia.org/resource/Bradbury_Building","http://www.w3.org/2000/01/rdf-schema#comment","El Bradbury Building es un punto de referencia arquitectónico situado en la esquina de 304 South Broadway y West 3rd Street en Los Angeles, California. Construido en 1893,​ este edificio de oficinas de cinco plantas es principalmente conocido por su monumental entrada, sus escaleras y ascensores y su ornamentación de hierro. Este edificio es propiedad del empresario minero Lewis L. Bradbury y construido por George Wyman siguiendo el diseño original de Sumner Hunt. Aparece en muchas obras de ficción y ha sido utilizado para grabaciones de cine y televisión."
"http://es.dbpedia.org/resource/Bradbury_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locaciones_de_Blade_Runner"
"http://es.dbpedia.org/resource/Bradbury_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Bradbury_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bradbury_Building"
"http://es.dbpedia.org/resource/Bradbury_Building","http://dbpedia.org/ontology/wikiPageID",8776991
"http://es.dbpedia.org/resource/Bradbury_Building","http://dbpedia.org/ontology/wikiPageRevisionID",119232148
"http://es.dbpedia.org/resource/Bradbury_Building","http://dbpedia.org/ontology/wikiPageLength",1301
"http://es.dbpedia.org/resource/Bradbury_Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bradbury_Building?oldid=119232148&ns=0"
"http://es.dbpedia.org/resource/Bradbury_Building","http://dbpedia.org/ontology/abstract","El Bradbury Building es un punto de referencia arquitectónico situado en la esquina de 304 South Broadway y West 3rd Street en Los Angeles, California. Construido en 1893,​ este edificio de oficinas de cinco plantas es principalmente conocido por su monumental entrada, sus escaleras y ascensores y su ornamentación de hierro. Este edificio es propiedad del empresario minero Lewis L. Bradbury y construido por George Wyman siguiendo el diseño original de Sumner Hunt. Aparece en muchas obras de ficción y ha sido utilizado para grabaciones de cine y televisión. Su interior aparece en escenas de grandes producciones cinematográficas."
