"subject","predicate","object"
"http://es.wikipedia.org/wiki/Domenico_D'Alise","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Domenico_D'Alise"
"http://es.dbpedia.org/resource/Domenico_D'Alise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Domenico_D'Alise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Domenico_D'Alise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domenico_D'Alise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Domenico_D'Alise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Domenico_D'Alise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Domenico_D'Alise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Domenico_D'Alise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Domenico_D'Alise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Domenico_D'Alise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Domenico_D'Alise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Domenico_D'Alise","http://www.w3.org/2000/01/rdf-schema#label","Domenico D'Alise"
"http://es.dbpedia.org/resource/Domenico_D'Alise","http://www.w3.org/2000/01/rdf-schema#comment","Domenico D'Alise (Casoria, 6 de junio de 1970-ibidem, 4 de junio de 2019) fue un deportista italiano que compitió en taekwondo.​ Ganó una medalla de plata en el Campeonato Mundial de Taekwondo de 1989 y dos medallas de plata en el Campeonato Europeo de Taekwondo, en los años 1990 y 1994.​"
"http://es.dbpedia.org/resource/Domenico_D'Alise","http://xmlns.com/foaf/0.1/name","Domenico D'Alise"
"http://es.dbpedia.org/resource/Domenico_D'Alise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Casoria"
"http://es.dbpedia.org/resource/Domenico_D'Alise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Italia"
"http://es.dbpedia.org/resource/Domenico_D'Alise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domenico_D'Alise"
"http://es.dbpedia.org/resource/Domenico_D'Alise","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Domenico_D'Alise","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Domenico_D'Alise","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Casoria"
"http://es.dbpedia.org/resource/Domenico_D'Alise","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Casoria"
"http://es.dbpedia.org/resource/Domenico_D'Alise","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Domenico_D'Alise","http://es.dbpedia.org/property/nombre","Domenico D'Alise"
"http://es.dbpedia.org/resource/Domenico_D'Alise","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Casoria"
"http://es.dbpedia.org/resource/Domenico_D'Alise","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Domenico_D'Alise","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Domenico_D'Alise","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Casoria"
"http://es.dbpedia.org/resource/Domenico_D'Alise","http://dbpedia.org/ontology/wikiPageID",6564540
"http://es.dbpedia.org/resource/Domenico_D'Alise","http://dbpedia.org/ontology/wikiPageRevisionID",129114906
"http://es.dbpedia.org/resource/Domenico_D'Alise","http://dbpedia.org/ontology/wikiPageLength",2197
"http://es.dbpedia.org/resource/Domenico_D'Alise","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Domenico_D'Alise","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Domenico_D'Alise?oldid=129114906&ns=0"
"http://es.dbpedia.org/resource/Domenico_D'Alise","http://dbpedia.org/ontology/abstract","Domenico D'Alise (Casoria, 6 de junio de 1970-ibidem, 4 de junio de 2019) fue un deportista italiano que compitió en taekwondo.​ Ganó una medalla de plata en el Campeonato Mundial de Taekwondo de 1989 y dos medallas de plata en el Campeonato Europeo de Taekwondo, en los años 1990 y 1994.​"
