"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Luis_Mediavilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Luis_Mediavilla"
"http://es.dbpedia.org/resource/José_Luis_Mediavilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Luis_Mediavilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Luis_Mediavilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Luis_Mediavilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Luis_Mediavilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Luis_Mediavilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Luis_Mediavilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Luis_Mediavilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Luis_Mediavilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Luis_Mediavilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Luis_Mediavilla","http://www.w3.org/2000/01/rdf-schema#label","José Luis Mediavilla"
"http://es.dbpedia.org/resource/José_Luis_Mediavilla","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Mediavilla Ruiz (Quintanar de la Sierra, provincia de Burgos, 1937), es un psiquiatra y escritor español,​​​ que reside en la ciudad de Oviedo."
"http://es.dbpedia.org/resource/José_Luis_Mediavilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Luis_Mediavilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_España"
"http://es.dbpedia.org/resource/José_Luis_Mediavilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Medicina_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/José_Luis_Mediavilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Medicina_de_la_Universidad_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/José_Luis_Mediavilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Oviedo"
"http://es.dbpedia.org/resource/José_Luis_Mediavilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Burgos"
"http://es.dbpedia.org/resource/José_Luis_Mediavilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Luis_Mediavilla"
"http://es.dbpedia.org/resource/José_Luis_Mediavilla","http://dbpedia.org/ontology/wikiPageID",8360480
"http://es.dbpedia.org/resource/José_Luis_Mediavilla","http://dbpedia.org/ontology/wikiPageRevisionID",106549402
"http://es.dbpedia.org/resource/José_Luis_Mediavilla","http://dbpedia.org/ontology/wikiPageLength",3994
"http://es.dbpedia.org/resource/José_Luis_Mediavilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Luis_Mediavilla?oldid=106549402&ns=0"
"http://es.dbpedia.org/resource/José_Luis_Mediavilla","http://dbpedia.org/ontology/abstract","José Luis Mediavilla Ruiz (Quintanar de la Sierra, provincia de Burgos, 1937), es un psiquiatra y escritor español,​​​ que reside en la ciudad de Oviedo."
