"subject","predicate","object"
"http://es.dbpedia.org/resource/Acorralado_por_ti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ñu"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ñu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ñu","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Ñu"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ñu","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Ñu"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ñu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_heavy_metal_de_España"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ñu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ñu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_folk_de_España"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ñu","http://dbpedia.org/ontology/wikiPageID",964907
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ñu","http://dbpedia.org/ontology/wikiPageRevisionID",93452452
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ñu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Ñu?oldid=93452452&ns=14"
"http://es.dbpedia.org/resource/Vamos_al_lío!!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ñu"
"http://es.dbpedia.org/resource/Viejos_himnos_para_nuevos_guerreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ñu"
"http://es.dbpedia.org/resource/Cuentos_de_ayer_y_de_hoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ñu"
"http://es.dbpedia.org/resource/A_golpe_de_látigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ñu"
"http://es.dbpedia.org/resource/Títeres_(Ñu)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ñu"
"http://es.dbpedia.org/resource/Dos_años_de_destierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ñu"
"http://es.dbpedia.org/resource/La_noche_del_juglar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ñu"
"http://es.dbpedia.org/resource/Fuego_(álbum_de_Ñu)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ñu"
"http://es.dbpedia.org/resource/Cuatro_gatos_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ñu"
"http://es.dbpedia.org/resource/No_hay_ningún_loco_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ñu"
"http://es.dbpedia.org/resource/La_taberna_encantada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ñu"
"http://es.dbpedia.org/resource/..._Y_nadie_escapó_de_la_evolución","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ñu"
"http://es.dbpedia.org/resource/Réquiem_(Ñu)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ñu"
"http://es.dbpedia.org/resource/Imperio_de_paletos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ñu"
"http://es.dbpedia.org/resource/La_danza_de_las_mil_tierras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ñu"
"http://es.dbpedia.org/resource/El_mensaje_del_mago_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ñu"
