"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlin_Motorsport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_de_Fórmula_2_de_la_FIA"
"http://es.dbpedia.org/resource/Racing_Engineering","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_de_Fórmula_2_de_la_FIA"
"http://es.dbpedia.org/resource/MP_Motorsport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_de_Fórmula_2_de_la_FIA"
"http://es.dbpedia.org/resource/ART_Grand_Prix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_de_Fórmula_2_de_la_FIA"
"http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_de_Fórmula_2_de_la_FIA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_de_Fórmula_2_de_la_FIA","http://www.w3.org/2000/01/rdf-schema#label","Equipos del Campeonato de Fórmula 2 de la FIA"
"http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_de_Fórmula_2_de_la_FIA","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos del Campeonato de Fórmula 2 de la FIA"
"http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_de_Fórmula_2_de_la_FIA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_por_competición"
"http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_de_Fórmula_2_de_la_FIA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonato_de_Fórmula_2_de_la_FIA"
"http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_de_Fórmula_2_de_la_FIA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_Fórmula_2"
"http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_de_Fórmula_2_de_la_FIA","http://dbpedia.org/ontology/wikiPageID",8546549
"http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_de_Fórmula_2_de_la_FIA","http://dbpedia.org/ontology/wikiPageRevisionID",118464720
"http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_de_Fórmula_2_de_la_FIA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_del_Campeonato_de_Fórmula_2_de_la_FIA?oldid=118464720&ns=14"
"http://es.dbpedia.org/resource/Russian_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_de_Fórmula_2_de_la_FIA"
"http://es.dbpedia.org/resource/DAMS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_de_Fórmula_2_de_la_FIA"
"http://es.dbpedia.org/resource/Trident_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_de_Fórmula_2_de_la_FIA"
"http://es.dbpedia.org/resource/Rapax_Team","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_de_Fórmula_2_de_la_FIA"
"http://es.dbpedia.org/resource/Campos_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_de_Fórmula_2_de_la_FIA"
"http://es.dbpedia.org/resource/Arden_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_de_Fórmula_2_de_la_FIA"
"http://es.dbpedia.org/resource/Charouz_Racing_System","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_de_Fórmula_2_de_la_FIA"
"http://es.dbpedia.org/resource/Virtuosi_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_de_Fórmula_2_de_la_FIA"
"http://es.dbpedia.org/resource/Prema_Powerteam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_de_Fórmula_2_de_la_FIA"
