"subject","predicate","object"
"http://es.dbpedia.org/resource/Anaplasma_marginale","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Anaplasma"
"http://es.dbpedia.org/resource/Anaplasma_marginale","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anaplasma"
"http://es.wikipedia.org/wiki/Anaplasma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anaplasma"
"http://es.dbpedia.org/resource/Anaplasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anaplasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Anaplasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anaplasma","http://www.w3.org/2000/01/rdf-schema#label","Anaplasma"
"http://es.dbpedia.org/resource/Anaplasma","http://www.w3.org/2000/01/rdf-schema#comment","En taxonomía, Anaplasma es un género de bacterias perteneciente al orden de los rickettsiales.​"
"http://es.dbpedia.org/resource/Anaplasma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qfm1h"
"http://es.dbpedia.org/resource/Anaplasma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rickettsiales"
"http://es.dbpedia.org/resource/Anaplasma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anaplasma"
"http://es.dbpedia.org/resource/Anaplasma","http://es.dbpedia.org/property/classis","Alpha Proteobacteria"
"http://es.dbpedia.org/resource/Anaplasma","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Anaplasma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Anaplasmataceae"
"http://es.dbpedia.org/resource/Anaplasma","http://es.dbpedia.org/property/genus","Anaplasma"
"http://es.dbpedia.org/resource/Anaplasma","http://es.dbpedia.org/property/imageCaption","A. phagocytophilum en leucocitos de oveja."
"http://es.dbpedia.org/resource/Anaplasma","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rickettsiales"
"http://es.dbpedia.org/resource/Anaplasma","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Anaplasma","http://dbpedia.org/ontology/wikiPageID",3579981
"http://es.dbpedia.org/resource/Anaplasma","http://dbpedia.org/ontology/wikiPageRevisionID",120849369
"http://es.dbpedia.org/resource/Anaplasma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genomesonline.org/search.cgi%3Fcolcol=all&goldstamp=ALL&gen_type=ALL&org_name1=genus&gensp=Anaplasma&org_domain=ALL&org_status=ALL&size2=ALL&org_size=Kb&gen_gc=ALL&phylogeny2=ALL&gen_institution=ALL&gen_funding=ALL&gen_data=ALL&cont=ALL&gen_country=ALL&gen_pheno=ALL&gen_eco=ALL&gen_disease=ALL&gen_relevance=ALL&gen_avail=ALL&selection=submit+search"
"http://es.dbpedia.org/resource/Anaplasma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genomesonline.org"
"http://es.dbpedia.org/resource/Anaplasma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081015211513/http:/img.jgi.doe.gov/cgi-bin/pub/main.cgi%3Fsection=TaxonList&page=lineageMicrobes&genus=Anaplasma"
"http://es.dbpedia.org/resource/Anaplasma","http://dbpedia.org/ontology/wikiPageLength",1947
"http://es.dbpedia.org/resource/Anaplasma","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Anaplasma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ehrlichiaceae"
"http://es.dbpedia.org/resource/Anaplasma","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rickettsiales"
"http://es.dbpedia.org/resource/Anaplasma","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Anaplasma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anaplasma?oldid=120849369&ns=0"
"http://es.dbpedia.org/resource/Anaplasma","http://dbpedia.org/ontology/abstract","En taxonomía, Anaplasma es un género de bacterias perteneciente al orden de los rickettsiales.​"
