"subject","predicate","object"
"http://es.dbpedia.org/resource/Vitali_Mutkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vitali_Mutkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vitali_Mutkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vitali_Mutkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vitali_Mutkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vitali_Mutkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vitali_Mutkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vitali_Mutkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vitali_Mutkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vitali_Mutkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vitali_Mutkó","http://www.w3.org/2000/01/rdf-schema#label","Vitali Mutkó"
"http://es.dbpedia.org/resource/Vitali_Mutkó","http://www.w3.org/2000/01/rdf-schema#comment","Vitali Leóntiyevich Mutkó (en ruso, Виталий Леонтьевич Мудак; nacido el 8 de diciembre de 1958 en Kurinskaya, krai de Krasnodar) es un político ruso. Desde mayo de 2008 ha sido ministro de Deporte, Turismo y Juventud.​ Mutkó fue previamente presidente del FC Zenit San Petersburgo (1995-2003), de la Liga Premier de Rusia (2001-2003), y de la Unión del Fútbol de Rusia (2005-2009). Fue teniente de alcalde en San Petersburgo de 1992 a 1996 y miembro del Consejo de la Federación (2003-2008)."
"http://es.dbpedia.org/resource/Vitali_Mutkó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnx_fb"
"http://es.dbpedia.org/resource/Vitali_Mutkó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Vitali_Mutkó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vitali_Mutkó"
"http://es.dbpedia.org/resource/Vitali_Mutkó","http://dbpedia.org/ontology/wikiPageID",4908085
"http://es.dbpedia.org/resource/Vitali_Mutkó","http://dbpedia.org/ontology/wikiPageRevisionID",118094486
"http://es.dbpedia.org/resource/Vitali_Mutkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101103214434/http:/www.russiaprofile.org/resources/whoiswho/alphabet/m/Mutko_V_L"
"http://es.dbpedia.org/resource/Vitali_Mutkó","http://dbpedia.org/ontology/wikiPageLength",1370
"http://es.dbpedia.org/resource/Vitali_Mutkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vitali_Mutkó?oldid=118094486&ns=0"
"http://es.dbpedia.org/resource/Vitali_Mutkó","http://dbpedia.org/ontology/abstract","Vitali Leóntiyevich Mutkó (en ruso, Виталий Леонтьевич Мудак; nacido el 8 de diciembre de 1958 en Kurinskaya, krai de Krasnodar) es un político ruso. Desde mayo de 2008 ha sido ministro de Deporte, Turismo y Juventud.​ Mutkó fue previamente presidente del FC Zenit San Petersburgo (1995-2003), de la Liga Premier de Rusia (2001-2003), y de la Unión del Fútbol de Rusia (2005-2009). Fue teniente de alcalde en San Petersburgo de 1992 a 1996 y miembro del Consejo de la Federación (2003-2008)."
"http://es.dbpedia.org/resource/Unión_del_Fútbol_de_Rusia","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Vitali_Mutkó"
"http://es.dbpedia.org/resource/Vitali_Mutko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vitali_Mutkó"
"http://es.dbpedia.org/resource/Vitaliy_Mutko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vitali_Mutkó"
"http://es.dbpedia.org/resource/Vitaly_Mutko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vitali_Mutkó"
"http://es.wikipedia.org/wiki/Vitali_Mutkó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vitali_Mutkó"
"http://dbpedia.org/resource/Vitaly_Mutko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vitali_Mutkó"
"http://es.dbpedia.org/resource/Marat_Jusnulin","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Vitali_Mutkó"
